Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Prologue,"","","","","","","","","","","","",139993,"","","","",130335,"","",124913,126501,"","","","",125841
Flight,"","","","","","","","","","","","",367844,"","","","",282014,"","",321861,317381,"","","","",278207
Jacknife,"","","","","","","","","","","","",612325,"","","","",498579,"","",489016,590862,"","","","",508496
Heat,"","","","","","","","","","","","",325043,"","","","",336921,"","",351796,337415,"","","","",333769
Ropeburn,"","","","","","","","","","","","",827535,"","","","",274520,"","",226452,221680,"","","","",202640
New Eden,"","","","","","","","","","","","",542220,"","","","",388123,"","",448077,497292,"","","","",391480
Pirandello Kruger,"","","","","","","","","","","","",555068,"","","","",252900,"","",242917,217220,"","","","",211953
The Boat,"","","","","","","","","","","","",77391,"","","","",74901,"","",74901,70723,"","","","",80061
Kate,"","","","","","","","","","","","",263997,"","","","",351425,"","",356376,279179,"","","","",241022
The Shard,"","","","","","","","","","","","",365657,"","","","",340201,"","",492840,330806,"","","","",361349
