Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Gusty Garden C,65040,65248
Freezeflame C,73959,73065
Dusty Dune P,"",237998
Gusty Garden 3,"",168160
Dusty Dune C,"",158120
Dusty Dune 2,"",151432
Freezeflame 3,"",133049
Dusty Dune 3,"",245511
Freezeflame 2,"",116351
Dusty Dune S,"",165048
Gusty Garden 2,"",205735
Freezeflame P,"",296104
Gusty Garden 1,"",122320
Gusty Garden P,"",146063
Dusty Dune 1,"",181576
Gusty Garden S,"",92387
Freezeflame 1,"",137772
Dusty Dune G,"",131810
Freezeflame S,"",154894
Honeyclimb,"",101936
Bowser 2,"",261800
