Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
Taneo Dance Fever,"","","","","","",139387,"","",137794,"","","","","",138263,"",140818,137530,"","","","","","","","","",144872,"","",133851,"","",141583,138152,"","","",137480,"",137684,137427,137030,"",137234,"",139450,"","",134246,"","",135816,"",137341,"",137827
Bowling Inferno,"","","","","","",50189,"","",50145,"","","","","",48525,"","",49409,"","","","","","","","","",45864,"","",48753,"","",51570,48903,"","","","","","",49040
Elevator of Doom,"","","","","","",92762,"","",78931,"","","","","",52958,"","",53609,"","","","","","","","","",54895,"","",50108,"","","",53095,"","","","","","",50908
Nerd on a Wire,"","","","","","",125431,"","",100642,"","","","","",101042,"","",107495,"","","","","","","","","",84085,"","",108463,"","","",108995,"","","","","","",81616
A Team,"","","","","","",126221,"","",144931,"","","","","",119697,"","",123126,"","","","","","","","","",143523,"","",105728,"","","",119872,"","","","","","",149127
Lets Go By Stretcher,"","","","","","",155731,"","",151606,"","","","","",287979,"","",151228,"","","","","","","","","",150793,"","",159074,"","","",151175,"","","","","","",153394
"Love, Fireworks Ferris Wheel","","","","","","",97951,"","",63578,"","","","","",70661,"","",115744,"","","","","","","","","",93039,"","","","","","",66691,"","","","","","",63355
Independance Bay,"","","","","","",143319,"","",143734,"","","","","",142423,"","",141474,"","","","","","","","","",141449,"","","","","","",142704,"","","","","","",141906
Titanic Away Pt1,"","","","","","",166625,"","",150017,"","","","","",148244,"","",142372,"","","","","","","","","",169978,"","","","","","",187240,"","","","","","",151899
Awfternoon of The Wolves,"","","","","","",181991,"","",230706,"","","","","",110603,"","",104468,"","","","","","","","","",98381,"","","","","","",115464,"","","","","","",94068
Pound for Pound,"","","","","","",646594,"","",59713,"","","","","",45668,"","",91460,"","","","","","","","","",69214,"","","","","","",62211,"","","","","","",57497
Etsuko and the Golden Pig,"","","","","","","","","",226204,"","","","","",137536,"","",128699,"","","","","","","","","",129399,"","","","","","",126833,"","","","","","",127088
Snowboarding with Wolves,"","","","","","","","","",142562,"","","","","",142384,"","",142709,"","","","","","","","","",141103,"","","","","","",142303,"","","","","","",141953
Looks like Top Gun,"","","","","","","","","",180491,"","","","","",167977,"","",172555,"","","","","","","","","",169071,"","","","","","",168442,"","","","","","",167005
Bear Wars,"","","","","","","","","",132136,"","","","","",132205,"","",121001,"","","","","","","","","",122196,"","","","","","",144855,"","","","","","",145020
King of The Hill,"","","","","","","","","",151514,"","","","","",171503,"","",207026,"","","","","","","","","",359370,"","","","","","",156827,"","","","","","",95800
Kiss of the Spider Man,"","","","","","","","","",137221,"","","","","",134146,"","",121077,"","","","","","","","","",130613,"","","","","","",114917,"","","","","","",125901
Titanic Away Pt 2 !!!,"","","","","","","","","",184611,"","","","","",185562,"","",173930,"","","","","","","","","",187563,"","","","","","",163801,"","","","","","",158900
Mantis Park,"","","","","","","","","",99823,"","","","","",40859,"","",41316,"","","","","","","","","",40831,"","","","","","",71612,"","","","","","",40863
The Tense Teacher,"","","","","","","","","",241857,"","","","","",104468,"","",103819,"","","","","","","","","",105434,"","","","","","",257202,"","","","","","",150237
The Goods Must Be Crazy,"","","","","","","","","",80155,"","","","","",88036,"","",91683,"","","","","","","","","",98532,"","","","","","",106320,"","","","","","",64669
Ignorant Encounters,"","","","","","","","","",255587,"","","","","",216864,"","",240513,"","","","","","","","","",236298,"","","","","","",224773,"","","","","","",206384
Titanic Away - Last Time Honest,"","","","","","","","","",336883,"","","","","",183104,"","",196771,"","","","","","","","","",286385,"","","","","","",184387,"","","","","","",192358
De Crane!! De Crane!!,"","","","","","","","","",360418,"","","","","",157677,"","",154850,"","","","","","","","","",155927,"","","","","","",159170,"","","","","","",154408
