Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
-Sky Station 1,290621,"",297146,287100,285123,"",283442,284368,"",282696,286149,283633,283107,281674,290081,286587,282792,286254,283623,284465,283228,282211,283452,282619
-Sky Station 2,251868,"","",249808,248397,"",244638,248396,"",243672,240935,249144,252924,"",240467,242256,256608,242999,249293,240993,243514,241839,242784,242576
-Yoshi Star 1,185944,"","",155510,169993,"",152127,154067,"","",150255,149134,150921,"",152272,151529,151343,153567,"","",150394,"",149185,166663
-Yoshi Star 2,185058,"","",155128,171674,"",144975,157850,"","",155512,157418,146146,"",156562,153264,148240,146617,"","","","",154418,155525
-Spin Dig 1,237771,"","",229370,215462,"",231930,215505,"","",210754,220358,227850,"",215899,226932,"",238936,"","","","",218228,213167
-Spin Dig 2,205392,"","",191607,186795,"",181789,194618,"","",184096,182319,181901,"",181557,181985,"",181701,"","","","",181000,182319
-Rightside Down 1,152953,"","",151010,151868,"",144927,139308,"","",143950,145018,142442,"",178954,144878,"",148185,"","","","",140405,141497
-Rightside Down S,109848,"","",108382,109408,"",105697,105941,"","",107075,108430,107060,"",105497,104445,"",107531,"","","","",104513,107631
-Fluffy Bluff S,160514,"","",153591,150966,"",148465,148880,"","",147883,146384,146885,"",148096,147716,"",149490,"","","","",152014,179158
{World 1 I}Fiery Flotilla 1,181820,"","",181820,168928,"",167298,169590,"","",170017,166829,172040,"",166401,165879,"",165418,"","","","",166348,163014
-Puzzle Plank 1,210956,"","",193280,195332,"",194268,199949,"","",191715,197896,208548,"",191895,195368,"",202482,"","","","",194095,200820
-Puzzle Plank S,237690,"","",208584,228858,"",213850,205391,"","",199023,208538,212156,"",212141,199618,"",205916,"","","","",197216,196660
-Hightail Falls 1,"","","",129190,128471,"",129407,127615,"","",124008,123118,144766,"",124449,123409,"",139296,"","","","",125342,123200
-Hightail Falls S,"","","",182360,181203,"",190400,176841,"","",175827,174637,181245,"",180278,176893,"",171034,"","","","",175700,174476
-Honeybloom S,134581,"","",130949,130413,"",130794,131420,"","",141464,129976,130183,"",144033,130078,"",,"","","","",129967,131227
-Honeybloom 1,180637,"","",164853,171960,"",168063,168248,"","",170978,163113,167805,"",167912,173997,"",,"","","","",169204,190416
{World 2 I} Lava Lair 1,368468,"","",365309,331133,"",323414,331992,"","",331077,324596,322262,"",321886,329219,"",620853,"","","","",336070,329436
-Cloudy Court 1,"","","",181019,169036,"",170870,196748,"","",175215,169031,166106,"",166520,168025,"",167343,"","","","",175387,171161
-Freezy Flake 1,"","","",128832,128862,"",126865,126430,"","",148358,126123,127355,"",126683,127263,"",127977,"","","","",126719,126785
-Rolling Masterpiece 1,"","","",172873,175378,"",182574,169761,"","",176809,168994,172474,"",171662,209461,"",173458,"","","","",171518,177124
-Freezy Flake 2,"","","",184080,186123,"",190375,183907,"","",187248,179234,182033,"",186710,204278,"",205291,"","","","",179310,178820
-Haunty Halls 1,"","","",142793,141145,"",137630,136440,"","",138738,137343,136923,"",150527,144052,"",143782,"","","","",137222,141327
-Haunty Halls 2,"","","",121743,122530,"",119207,123113,"","",120104,137708,119388,"",120816,145214,"",120818,"","","","",120623,120306
-Beat Block 1,"","","",159131,149077,"",153197,143001,"","",141295,158312,138812,"",140352,148199,"",140556,"","","","",141072,140778
-Tall Trunk 1,"","","",171570,187062,"",153779,171243,"","",239320,155168,175099,"",203377,160766,"",166565,"","","","",169317,155562
-Cloudy Court C,"","","",122840,119088,"",119588,118531,"","",117396,121411,117622,"",119013,117549,"",123336,"","","","",117906,117470
-Cloudy Court S,"","","",166180,208091,"",153896,156390,"","",160537,153608,159872,"",156317,150275,"",153307,"","","","",154144,153991
-Freezy Flake S,"","","",139200,138510,"",138450,138176,"","",138352,138393,138453,"",138222,137791,"",138195,"","","","",138486,138871
-Rolling Masterpiece C,"","","",159860,174213,"",159841,162616,"","",164978,157860,160526,"",163308,158402,"",160399,"","","","",165762,158576
-Puzzle Plank C,"","","",97400,95985,"",94247,95906,"","",98521,94801,96542,"",93507,92826,"",94388,"","","","",92715,93065
-Wild Glide 1,"","","",170093,166450,"",167065,165998,"","",165800,165371,166051,"",164947,165094,"",164996,"","","","",164902,166017
-Wild Glide L,"","","",151960,152476,"",150078,148950,"","",150617,150364,149567,"",150210,149252,"",149700,"","","","",149509,149550
-Cosmic Cove 1,"","","",171270,175498,"",174618,165769,"","",166456,166146,167996,"",166058,166792,"",163442,"","","","",164187,166602
-Cosmic Cove 2,"","","",214904,224375,"",207478,220881,"","",205768,250160,213274,"",242931,217174,"",219802,"","","","",211424,208293
-Cosmic Cove S,"","","",177360,128708,"",117145,130708,"","",149978,145783,116226,"",116767,118152,"",116882,"","","","",116619,116032
-Tall Trunk 2,"","","",154384,157196,"",156398,150368,"","",150528,151219,150812,"",150485,154567,"",151335,"","","","",152256,166518
{World 3 I}Fearsome Fleet 1,"","","",258898,236734,"",242580,252753,"","",268223,231577,275304,"",255362,229939,"",232382,"","","","",241077,226461
-Sweet Mystery 1,"","","",187699,187139,"",186854,182549,"","",217268,189721,184500,"",226933,198992,"",182620,"","","","",210965,182396
-Flipsville 1,199400,"","",199400,146579,"",141868,139108,"","",141498,138045,140414,"",145962,139587,"",140105,"","","","",211634,141647
-Flipsville 2,143532,"","",142680,143519,"",142452,140997,"","",148849,147908,140204,"",145181,140515,"",147700,"","","","",142897,142438
-Sweet Mystery C,128594,"","",125406,126081,"",116288,116913,"","",116132,116485,119337,"",138782,111368,"",111180,"","","","",111556,127420
-Flipsville C,140357,"","",127926,141554,"",121427,129709,"","",145161,129804,121075,"",121511,129573,"",121022,"","","","",129732,121006
