Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
Blumsburg,"","","",69379,"","","","","","","",21401,22291,30858,21464,20857,"","","","",171582,"","","","","","","","","","",21560,140998,"","",22208,"","","","",21087,"","","",21396
Plain of Eyes,"","","","","","","","","","","",30578,35315,24106,"",123587,"","","","",31685,"","","","","","","","","","",32072,58341,"","",210374,"","","","","","","","",171707
Liver Failure,"","","","","","","","","","","",81664,53689,35065,"",53296,"","","","",55066,"","","","","","","","","","",37374,66214,"","",61629,"","","","","","","","",88868
Dubstep Forest,"","","","","","","","","","","",52134,"",58863,"",57077,"","","","",52790,"","","","","","","","","","",50036,47707,"","",63890,"","","","","","","","",63763
Cannabis Field,"","","","","","","","","","","",18566,"",17093,"",23583,"","","","",27219,"","","","","","","","","","",27034,25002,"","",28754,"","","","","","","","",29169
Filth,"","","","","","","","","","","","","",25741,"",24873,"","","","",25699,"","","","","","","","","","",27115,24538,"","",24168,"","","","","","","","",31285
Science Lab 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",274664,"","","","","","","","",359000
Gangrene 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254136,"","","","","","","","",170088
Murder 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46580,"","","","","","","","",195983
256,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",317320,"","","","","","","","",239739
Gangrene 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91970,"","","","","","","","",39516
Out of Body Experience,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134131,"","","","","","","","",1682
Bile Volcano,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138555,"","","","","","","","",97807
Moonbase,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130993,"","","","","","","","",121890
Science Lab 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245528,"","","","","","","","",85963
SCIENCE,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126701
