Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms)
Galactic Garden 1,"",241268,250912,"",226430,"",234459,"","","",230454,"",229343,"",226102,"",228545,227063,"",228263,223233,227213,226710,"",230139,223798,"",221923,224915,226411,"",222534,"",224015,"",224922,226263,222742,223720,227233,230548,238272,232750,220869,"",225167,224184,220985,221707,"",226704,"",223554,224583,228266,231999,222394,224575,221378,224395,223538,223707,223261,229074,223603,227172,222227,"",226091,221659,222667,"",218557,218769,"",215087,213867,212442,219784,213131,212874,"",213547,215847,"",212555,217106,"",211505,217951,"",215043,214947,212841,212139,215928,218418,214446
Galactic Garden 2,"",230400,212980,"",273815,"","","","","",200825,"",203695,"",218288,"",,210566,"","","",202076,207019,"",202419,198393,"",226868,200329,200879,"",202603,"",198674,"","",199689,"",197097,"","","","",211483,"",205504,"",201489,"","",199689,"",199817,"",198530,"",203368,199201,200587,198746,201457,201675,"",201638,201091,"","","",201595,198242,202667,"",214680,"","",191542,194522,193457,198019,190658,191706,"",191196,190046,"",192970,192522,"",190962,197074,"",194802,236603,193157,194664,191344,188360,191103
Sweet Treat 1,"",170275,160908,"",155934,"","","","","",155704,"",157569,"","","",405064,164900,"","","",209216,157470,"",151203,150671,"",152276,"",152507,"",155880,"",153570,"","","","",152605,"","","","","","",152689,"",150449,"","","","",153641,"",150569,"",153841,"","",150225,154284,162026,"",166249,"","","","",153054,156867,152364,"",153286,"","",145746,"",147775,144546,145397,142866,"","",147129,"","",153434,"",145786,143754,"","",144370,154425,147053,145416,"",142575
Galactic Garden C,"",263625,266216,"",288616,"","","","","",277197,"",296266,"","","",,294407,"","","","",261459,"","",270292,"","","",234791,"",237542,"",227901,"","","","",252511,"","","","","","",,"",250049,"","","","",272618,"",256511,"",239035,"","",250507,"","","",239766,"","","","","",243819,243442,"","","","",231800,"",243039,"",241655,228627,"","",261981,"","",232507,"",229709,"","","",230771,278725,230491,238156,"",239846
Sweet Treat 2,"",265089,238523,"","","","","","","",218799,"","","","","",467108,215454,"","","","",216607,"","",199171,"","","",231235,"",218940,"","","","","","",193824,"","","","","","",455013,"","","","","","","","",197980,"","","","",273963,"","","",214441,"","","","","","",218639,"","","","",189365,"",195942,"",206356,"","","",233356,"","",192800,"",209560,"","","",206795,207749,"",226013,"",188637
Sweet Treat S,"",322525,382614,"","","","","","","",312458,"","","","","","",200180,"","","","","","","",202303,"","","",202361,"","","","","","","","",202481,"","","","","","","","","","","","","","","","","","","","",260053,"","","","","","","","","","",212783,"","","","",260675,"","","","","","","",194863,"","","","",196691,"","","",195149,"","",213616,"",192377
Gloomy Galleon 1,"",191924,264660,"","","","","","","",166856,"","","","","","",166187,"","","","","","","",164468,"","","",165186,"","","","","","","","",164640,"","","","","","","","","","","","","","","","","","","","",159175,"","","","","","","","","","",167450,"","","","",164802,"","","","","","","",175900,"","","","",166954,"","","",156463,"","","","",158978
Gloomy Galleon S,"",118612,115513,"","","","","","","",113639,"","","","","","",123399,"","","","","","","",112018,"","","",117309,"","","","","","","","",115464,"","","","","","","","","","","","","","","","","","","","",115376,"","","","","","","","","","",115554,"","","","",108985,"","","","","","","",109580,"","","","",109585,"","","",108265,"","","","",108041
Turnlog 1,"",174751,"","","","","","","","",126254,"","","","","","",133737,"","","","","","","",138411,"","","",128762,"","","","","","","","",146494,"","","","","","","","","","","","","","","","","","","","",239130,"","","","","","","","","","",132747,"","","","",131863,"","","","","","","",146614,"","","","",132930,"","","",125570,"","","","",209498
Turnlog S,"",126602,"","","","","","","","",110128,"","","","","","",112579,"","","","","","","",112108,"","","",112902,"","","","","","","","",110789,"","","","","","","","","","","","","","","","","","","","",115257,"","","","","","","","","","",114200,"","","","",113996,"","","","","","","",108616,"","","","",109073,"","","",109384,"","","","",106440
Eep Beep 1,"",206309,"","","","","","","","",235492,"","","","","","",188210,"","","","","","","",199057,"","","",192179,"","","","","","","","",198822,"","","","","","","","","","","","","","","","","","","","",237836,"","","","","","","","","","",251452,"","","","",191066,"","","","","","","",259798,"","","","",207739,"","","",209003,"","","","",187898
Gloomy Galleon C,"",334654,"","","","","","","","",333164,"","","","","","",313799,"","","","","","","",311466,"","","",291713,"","","","","","","","",311603,"","","","","","","","","","","","","","","","","","","","",515327,"","","","","","","","","","",326445,"","","","","","","","","","","","",309314,"","","","",,"","","",322918,"","","","",367756
Eep Beep C,"",419504,"","","","","","","","",218946,"","","","","","",323793,"","","","","","","",221707,"","","","","","","","","","","","",279673,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222643,"","","","","","","","","","","","",205758,"","","","",,"","","",202298,"","","","",207145
Turnlog C,"","","","","","","","","","",172039,"","","","","","",161406,"","","","","","","",154316,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162786,"","","","","","","","","","","","",303370,"","","","",,"","","",314452,"","","","",153600
