Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Seitan Hills,244061,238182,234830,"",230826,232257,"",231282
Tower of Wind,1426292,1368532,1238900,"",1170757,1060110,"",1108262
Dissoal,1217315,980797,893757,"",896508,910673,"",871864
Widden Prison,330502,299019,290027,"",282403,286004,"",299318
Widden Valley,1443432,1068377,1143601,"",1132255,949222,"",903133
Seitan Hills 2,1102508,1001592,743300,"",851567,740656,"",860523
Aus,432083,338638,244235,"",250110,219616,"",215596
Clair Mountains,1637013,1811285,1302505,"",1250016,1289415,"",1181028
Savah Canal,326430,326439,1195044,"",419606,"","",414133
Carmwell,1739197,1474821,"","",1210151,"","",1350153
Fort Yugo,449923,263582,"","",228776,"","",228511
Queld,2464284,1441869,"","",1047388,"","",863987
Echo Forest,1362645,1256358,"","",639016,"","",680878
Mount Tesina,188691,169395,"","",138727,"","",142936
Fort Sappharl,256591,255923,"","",334095,"","",290785
Enter Lake Ecroga,2371725,3332680,"","",2504674,"","",2498895
Lake Ecroga,963808,373990,"","",351697,"","",406557
Outside Water Temple,500439,422830,"","",321568,"","",405541
Inside Water Temple,883175,833496,"","",758972,"","",838663
Enter Kamdell,1680450,2809099,"","",1868618,"","",2067179
Kamdell,1813992,482965,"","",552307,"","",412441
Kamdell Desert,1664294,466418,"","",293456,"","",249596
Outside Temple of Fire,711703,1620795,"","",1328487,"","",1147788
Inside Temple of Fire I,375019,1182595,"","",168408,"","",156146
Inside Temple of Fire II,457098,316702,"","",413209,"","",456390
Kamdell Desert II,1123494,911774,"","",750908,"","",980812
Kamdell II,354716,310561,"","",295698,"","",332480
Leimrey,384686,256630,"","",327125,"","",234991
Roundart,1491541,1090155,"","",803408,"","",723827
Sonti Plateau,2250096,989302,"","",440860,"","",911862
Marfa,1210782,393207,"","",375188,"","",411612
Enter Layeta,6313326,1515886,"","",366843,"","",398312
Layeta,473392,693517,"","",531582,"","",1076278
Outside Layeta Castle,1171073,1295653,"","",1209008,"","",1122305
Inside Layeta Castle,424048,339202,"","",388215,"","",385276
Outside Temple of Earth,2543017,1679186,"","",1375735,"","",1181921
Inside Temple of Earth,308000,418111,"","",410286,"","",432858
Fort La Sulle,484838,1014519,"","",411082,"","",414513
Aus Plains,1130695,1127109,"","",1346757,"","",1367979
Aus,980183,1102655,"","",1012981,"","",758361
Lar Dellue,958293,1082303,"","",1020547,"","",870884
Gate to the Ixian Temple,2608947,1323099,"","",1022011,"","",1062795
On the Way to the Ixian Temple,1336979,1362628,"","",1425663,"","",1291483
Outside Ixian Temple,605636,576602,"","",1041935,"","",597367
Inside Ixian Temple,1230696,1093184,"","","","","",1236666
Final Battle (21 Reloads),5635604,657466,"","","","","",832537
