Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms)
Acorn Secret,"",316967,"","","",319971,318395,318374,"",319224,"","","","","","","","",316656,319666,"","","",317081,317413,"",324623,316528,"",321187,"","",318250,"","",324784,320642,"",321355,"","",314021,315999,"",315843,"","","","","",317457,317801,"","",314933,"",315295,317578,316924,"",313617,313934,"","",314344,316520,"","",315203,315105,312383,"",314159,"","",207211,206313,"","","",0,205114
Nabbit 1,"",213700,"","","",213000,212438,211997,"",212212,"","","","","","","","",213904,212050,"","","",213965,"","",214112,211613,"",211800,"","",211923,"","",211493,211819,"",211632,"","",211317,211609,"",211759,"","","","","",212536,213793,"","",212067,"",210908,211827,210928,"","",213912,"","",211144,211853,"","",211907,211078,213364,"",212335,"","","",217517,"","","",426953,211750
Acorn Fortress,"",130458,"","","",117783,119706,119213,"",122530,"","","","","","","","",118207,118608,"","","",117190,"","",116800,118531,"",115887,"","",117382,"","",118639,119058,"","","","",117443,136442,"",122552,"","","","","",120679,"","","",117625,"",117664,120273,119030,"","",121364,"","",118660,121649,"","",116088,122624,117228,"",117178,"","","",119924,"","","",124676,115747
Lemmy Koopa,"",287618,"","","",280577,"",281895,"",277054,"","","","","","","","",278192,283229,"","","",280453,"","","",276692,"",278940,"","",280191,"","",283101,276581,"","","","",278567,277413,"",276075,"","","","","",276218,"","","",276588,"",281628,278461,278334,"","",276642,"","","",277991,"","",277238,274870,275874,"",275717,"","","",280567,"","","","",276006
Nabbit 5,"",129762,"","","",129924,"",144746,"",128300,"","","","","","","","",129750,130348,"","","",142658,"","","",130042,"",129610,"","",129608,"","",154489,169610,"","","","",131067,128083,"",131305,"","","","","",128169,"","","",129553,"",128026,128013,129704,"","",134810,"","","",145110,"","",134203,129570,130681,"",128035,"","","",128535,"","","","",128240
Cake Fortress,"","","","","","","","","","","","","","","","","","","","","","","","","","","",225022,"",225634,"","",216043,"","",218087,"","","","","",217155,213013,"",212487,"","","","","",212875,"","","",212636,"",213591,212146,218978,"","",213202,"","","",212364,"","",212223,216800,212786,"",219864,"","","",220138,"","","","",213373
BlessRNG!,"",80321,"","","",92750,"",73826,"",62634,"","","","","","","","",62150,59268,"","","",58137,"","","",92749,"",90435,"","",97622,"","",59502,"","","","","",81248,94138,"",63383,"","","","","",102348,"","","",59662,"",60432,"",62416,"","",82392,"","","",61898,"","",84246,74625,80504,"",57336,"","","",75333,"","","","",86300
Cake Secret,"",0,"","","",228375,"",223801,"","","","","","","","","","",224500,227173,"","","",224802,"","","",227563,"",225545,"","",224477,"","",224115,"","","","","",228198,226146,"",226199,"","","","","",0,"","","",225336,"",222619,"",228553,"","",224523,"","","",229797,"","",224793,232645,224143,"",225921,"","","",226793,"","","","",223232
Nabbit 2,"",353869,"","","",121120,"",120976,"","","","","","","","","","",122632,121456,"","","",122199,"","","",121194,"",121111,"","",127501,"","",121415,"","","","","",121132,120962,"",126426,"","","","","",347487,"","","",121391,"",121004,"",129497,"","",122107,"","","",121100,"","",122350,121224,120747,"",123638,"","","",122161,"","","","",120771
Morton Koopa Jr.,"",134498,"","","",103215,"",102312,"","","","","","","","","","",103613,104707,"","","",102416,"","","",107477,"",103747,"","",102438,"","",102228,"","","","","",102062,101811,"",103122,"","","","","",102646,"","","",103515,"",102374,"",102456,"","",101993,"","","",102205,"","",102148,139053,102392,"",102853,"","","",102100,"","","","",102854
Glacier Fortress,"","","","","","","","","","","","","","","","","","","","","","","","","","","",227760,"",232146,"","",235195,"","",261581,"","","","","",228360,228418,"",240241,"","","","","",268837,"","","",227409,"",232921,"",233511,"","",235483,"","","",224224,"","",226286,"",225223,"",225271,"","","",226528,"","","","",237647
Glacier Secret,"",0,"","","",338491,"",334378,"","","","","","","","","","",326302,323815,"","","",324568,"","","",326236,"",323751,"","",323876,"","",323700,"","","","","",323782,323998,"",328406,"","","","","",326774,"","","",323396,"",323374,"","","","",325349,"","","",333597,"","",322502,"",321530,"",327030,"","","",325102,"","","","",325194
