Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms)
Damn 7,"","",551701,551221,544623,545029,545742,547498,547868,544623,544623,545772,545829,544623,546021,544623,544623,553466,544623,544623,544623,544623,546030,544623,544623,544623,544623,544623,545134,544623,547174,544623,544623,544623,544623,545181,544623,544623,544623,544623,544623,548926,550006,551878,556822,550363,552238,551452,554855,552468,544662,553619,548694,547846,551078,554709,548623,549564,552799,558924,549495,555050,547906,550714,550495
Protect Batmobile,756892,701062,"","","",663661,660796,"",661860,674373,"",653172,664396,660057,"",660318,"","",649826,"",670253,"",657117,651677,"",647526,647525,645165,"",653794,663095,657535,"","","",656838,"",664453,"",656000,653016,643054,"",647926,"",652648,648574,651877,656254,646709,641310,"",648446,"",641712,650010,644687,635895,643807,643510,637471,643951,649556,655324,641964
3 Docs,529639,509318,"","","",486133,"","",494661,488823,"",495448,491749,493621,"",492094,"","",501159,"",493159,"",,479950,"",500477,479142,491030,"",488162,483501,479420,"","","",504838,"","","",483828,485419,482734,"",488246,"",484236,482998,489871,493622,483294,474256,"",483158,"",491284,481731,479775,491201,468567,499042,487583,478879,487671,490117,488226
Scarecrow,213159,199071,"","","",201271,"","",204351,199563,"",200237,203871,"","",206983,"","",198805,"",204681,"",695005,200735,"",197896,206079,203593,"",209791,202231,199575,"","","",200447,"","","",197591,"","","",203847,"",205210,205184,204059,200176,200016,198414,"",203911,"",199224,206751,201650,209613,201608,"",199888,222876,214087,"",202991
Batclaw,394671,379871,"","","",392582,"","",381647,389137,"",403076,"","","",377239,"","","","","","",373559,370479,"",380222,379654,370783,"",372440,367999,365487,"","","",388879,"","","",361239,"","","",376799,"","",382086,370987,"","",361191,"",370223,"",367535,365729,361356,353274,375535,"",369039,"",363048,"",362431
Enter Mansion,292071,226839,"","","",230295,"","",219918,218383,"",227048,"","","",218427,"","","","","","",220887,219951,"","","","","",219781,216471,222775,"","","",229680,"","","",219671,"","","",220129,"","",221039,223117,"","",221719,"",221136,"","",217795,221552,226525,216680,"",224272,"",220719,"",220112
BS (FP),310144,304175,"","","",316206,"","",318142,"","","","","","",303707,"","","","","","",325523,294927,"","","","","",314343,291207,298935,"","","","","","","",314356,"","","",314973,"","",307839,290465,"","","","","","","",298418,299639,"",320207,"",308463,"",289512,"",309319
The Hacker Begins,"","","","","",305739,"","","","","","","","","","","","","","","","",311466,305538,"","","","","","",311871,337539,"","","","","","","",308194,"","","","","","",307303,339752,"","","","","","","",307167,307359,"","","",305986,"",303855,"",305424
HQR,"","","","","",389634,"","","","","","","","","","","","","","","","",398616,389755,"","","","","","",397419,"","","","","","","","",389110,"","","","","","",406015,383559,"","","","","","","",391599,415823,"","","",393725,"",393568,"",397447
Twin Titans,545718,533542,"","","",530140,"","","","","","","","","","","","","","","","",510770,527294,"","","","","","",576753,"","","","","","","","",508991,"","","","","","",504262,"","","","","","","","",500079,518385,"","","",531808,"",589819,"",517335
