Attempt #,Realtime (ms),Gametime (ms)
84,3785895,0
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,3932605,0
76,0,0
75,3972089,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,3853018,0
63,0,0
62,0,0
61,3858114,0
60,0,0
59,0,0
58,0,0
57,0,0
56,3934724,0
55,0,0
54,3988716,0
53,4018188,0
52,0,0
51,0,0
50,4139546,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,4070376,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,4123322,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,4092746,0
25,0,0
24,0,0
23,4147890,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,4275135,0
15,0,0
14,4325570,0
13,0,0
12,0,0
11,0,0
10,4663605,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,6195556,0
3,5969202,0
2,0,0
1,6396250,0
