Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
-1-1  Tutorial,"","",126144,"","",124208,126383,129297,122770,123080,"",129982,"",122770,122770,122770,122770,"",122770,122770,122770,122770,122770,"",122774,"","",114326,110492,114424,104334,105154,103505
-1-2  Tumours 1,"","",137214,"","",137017,126960,123026,124487,123346,"",127734,"",121540,122455,124436,121846,"",121701,122548,121540,125546,121546,"",111844,"","",116555,109675,107827,110497,107032,109819
-1-3  Shot through the heart,"","",123679,"","",112143,115715,"",124285,109150,"",114850,"",114329,109150,115783,114900,"",111809,111177,109150,109150,109150,"",109159,"","",110656,106124,103192,98507,97090,99078
-1-4  Pancreas Implant,"","",,"","",140650,140718,"",146241,140650,"",140650,"",140650,140650,140650,140650,"",140650,140650,140650,140650,140650,"",140658,"","",128036,123333,127686,132671,124218,123340
-1-5  Tumours 2,"","",324583,"","",167144,165328,"",156903,167108,"",159203,"",154762,152680,158535,152680,"",152680,152691,155189,152680,152689,"",145402,"","",134775,128728,137073,124182,125910,126632
{Chapter 1}1-6  Val's Awakening,"","",160036,"","",171372,157215,"",173389,156444,"",171721,"",159209,152068,151825,164577,"",152502,153218,152513,150020,150021,"",148185,"","",140488,143636,135903,139639,134652,130688
-2-1  Pus Tumours [M],"","",182124,"","",164884,163771,"",158203,153728,"",159746,"",153360,153997,156279,154048,"",162906,167399,153360,157242,153360,"",153363,"","",150176,147645,142301,142141,136387,138150
-2-2  Pacemaker,"","",168472,"","",144090,156852,"",159043,144090,"","","",164463,155147,145125,145580,"","",162931,147054,150878,144090,"",144090,"","",141046,136303,"",129988,128079,127857
-2-3  Exploded Ribs [V],"","",219304,"","",178332,177684,"",171599,175881,"","","",222045,163280,159150,162898,"","",159150,159150,159150,159157,"",156175,"","",160699,139704,"",128399,"",139511
-2-4  Cheir,"","",197570,"","",198665,181808,"",220099,171440,"","","",171571,176996,175550,186665,"","",175804,176954,173313,171440,"",171449,"","",160754,161524,"",146712,"",158637
{Chapter 2}2-5  Crispy Skin [V],"","",259725,"","",236998,234927,"",232787,228579,"","","",226931,230429,228063,222378,"","",218882,261599,223274,210986,"",196144,"","",195353,171794,"",172660,"",178046
-3-1  Gallbladder [M],"","",133325,"","",137560,126420,"",126420,126420,"","","",126420,126420,126420,126420,"","",127320,131803,126420,126420,"",126429,"","",116891,113781,"",111270,"",113903
-3-2  Emergency,"","",138077,"","",141768,142923,"",138351,141537,"","","",135673,131590,132980,131590,"","",137082,133983,135177,131597,"",123359,"","",122789,117854,"",116089,"",112196
-3-3  Heart Patches [M],"","",114863,"","",109835,112527,"",390709,209807,"","","",159173,104265,102856,101910,"","",101910,"",102574,101918,"",97331,"","",135858,128902,"",93912,"",92907
-3-4  Soma,"","",177800,"","",177800,177800,"","",177800,"","","",177800,177800,177800,177800,"","",177800,"",177800,177809,"",157930,"","",149226,152465,"",146621,"",146405
{Chapter 3}3-5  Brain Aneurysms 1 [V],"","",338783,"","",194175,"","","",194150,"","","","",179810,179810,183519,"","",179810,"",179810,179812,"",162458,"","",152939,145642,"",142033,"",136525
-4-1  Appendixes [M],"","",185201,"","",182627,"","","",172660,"","","","",171320,174889,171320,"","",171320,"",171320,171320,"",165083,"","",155497,151441,"",148761,"",144868
-4-2  Road Side Help [V],"","",201197,"","",184638,"","","",196924,"","","","",176079,193969,176265,"","",176079,"",176079,176081,"",157730,"","",169249,155146,"",138627,"",142187
-4-3  Miracle Surgery [V],"","",358450,"","",358450,"","","",358450,"","","","",358450,358450,358450,"","","","",358450,358450,"",358457,"","",232560,212656,"",207096,"",201005
