Attempt #,Realtime (ms),Gametime (ms)
76,67503,63895
75,68823,65170
74,,
73,,
72,,
71,74672,71144
70,,
69,72460,68813
68,,
67,,
66,,
65,,
64,,
63,74011,70444
62,76743,73005
61,,
60,75701,72213
59,,
58,,
57,,
56,77676,74270
55,72504,69019
54,,
53,,
52,,
51,,
50,83070,79521
49,76336,72686
48,91170,86158
47,87061,78768
46,,
45,,
44,,
43,,
42,87277,79110
41,96868,88538
40,105139,96983
39,,
38,92788,84707
37,,
36,,
35,90246,82367
34,89425,81612
33,,
32,92386,84533
31,,
30,94788,86930
29,,
28,,
27,,
26,94899,86550
25,,
24,,
23,95993,87710
22,,
21,,
20,,
19,,
18,,
17,,
16,101448,92953
15,102848,94710
14,,
13,97634,89367
12,,
11,96898,88455
10,113320,104984
9,,
8,,
7,109705,100490
6,103752,95638
5,113049,105436
4,126243,117604
3,149133,141437
2,,
1,,
