Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms)
Level 1,36075,36478,34695,35084,34597,"","",34084,34626,34867,35159,34038,"","",36661,34457,35353,"","",35351,34594,34315,34148,35284,"","","",34080,38793,"",33857,35023,34340,"",34602,36456,35532,34696,34754,35071,"","",33826,"",35086,36543,36316,34319,34744,"","",35873,34179,36464,34832,37299,35903,34857,34166,"",34913,34769,"",33890,34334,34426,34689,"","","",35472,34919,34943,36278,"","",35732,35605,35017,35702,"","",35079,34737,34322,34981,34913,"",35269,35780,"","","",34647,"","","",34519,35473,34457,"",35358,35040,35452,34913,"","",35289,34657,"",34569,34627,34958,35710,35079,34311,"",35647,35344,34911,"","","",34188,"",34949,"",33371,"","","","","","",32534,"","","","","",31709,"","",31733,"","","","",30945,"","","",31205,"","","","",31383,"",32131,"",31708,30819,"","","",31361,"","",32314,"","",31915,"",118422,31956,"",31434,"",31540,"",31551,"",31099,"","","","",31584,"","","","",32473,"",31574,"",31279,"",32109,"","","",30721,"",31266,"",30981,"",30914,"",31408,"","","",31502,"",31212,"",30740,"","",31264
Level 2,110991,32136,27453,30942,31248,"","","","","","","","","",29627,35163,"","","","",28885,29792,"","","","","",35883,"","","","","","",33993,"","",28219,31582,28900,"","",28472,"","","",31376,29345,28275,"","","",28955,28098,28517,28200,"",28749,33514,"",27710,27977,"",27514,"",31152,27637,"","","",34639,"","",28270,"","",29117,29020,"","","","","","",27543,"","","",27987,"","","","",28383,"","","","","",29775,"",28157,26507,27824,"","","","","","",26859,26846,"","","",29147,"",27388,28241,30186,"","","","","",29461,"",30380,"","","","","","",30881,"","","","","",29051,"","",26952,"","","","",32289,"","","",29106,"","","","","","","","",26112,"","","","","","","",27313,"","",26613,"",188401,"","",26551,"","","",29210,"","","","","","",26996,"","","","",26482,"",27770,"",26370,"",27053,"","","","","",27429,"",26129,"",26256,"",28771,"","","","","",27231,"",28066,"","",27969
Level 3,21589,26680,22030,26257,21230,"","","","","","","","","",20651,20225,"","","","",22473,21229,"","","","","","","","","","","","",20084,"","",20665,26789,19883,"","",22371,"","","",19749,21274,20412,"","","",19825,20001,20865,20022,"",20033,"","",19781,21765,"",20210,"","",22650,"","","","","","",24093,"","",18667,"","","","","","","",19955,"","","",20097,"","","","",19627,"","","","","","","",19407,19830,20104,"","","","","","",21362,22923,"","","",19574,"",19471,22761,22347,"","","","","",20987,"",20265,"","","","","","","","","","","","",18814,"","",21700,"","","","",21430,"","","",20862,"","","","","","","","",19334,"","","","","","","",18511,"","","","",71664,"","",18491,"","","",18834,"","","","","","",18207,"","","","",19550,"","","",18433,"",18902,"","","","","",23039,"",18560,"",18225,"",18398,"","","","","",18608,"",17600,"","",17639
Level 4,25641,50733,26471,26785,32118,"","","","","","","","","",23890,26594,"","","","",25009,"","","","","","","","","","","","","",26894,"","",26252,22953,25345,"","",24044,"","","",24834,22093,25548,"","","",22745,25138,22757,24870,"",23743,"","",22251,"","",24009,"","",23302,"","","","","","",27873,"","",22768,"","","","","","","",21899,"","","",21736,"","","","",22817,"","","","","","","",22558,23056,23840,"","","","","","",24530,24828,"","","",23116,"",21081,23203,23864,"","","","","",28542,"",23877,"","","","","","","","","","","","",25940,"","",22089,"","","","",23705,"","","",20336,"","","","","","","","",20667,"","","","","","","",20097,"","","","",121937,"","",23925,"","","",21992,"","","","","","",19879,"","","","",20486,"","","",21281,"",20160,"","","","","","","",20082,"",20336,"",21039,"","","","","",23071,"",20129,"","",19761
Level 5,139392,35749,28228,35567,33865,"","","","","","","","","","",30451,"","","","","","","","","","","","","","","","","","",30027,"","","","",31961,"","","","","","","",27820,"","","","",27874,46762,26404,"","",26792,"","",27480,"","",25815,"","",28870,"","","","","","",25995,"","",31228,"","","","","","","",25883,"","","",26519,"","","","","","","","","","","","","",49405,142391,"","","","","","","","","","","",84189,"","","",28686,"","","","","","","",210220,"","","","","","","","","","","","",22902,"","",28168,"","","","",92336,"","","",25616,"","","","","","","","",27860,"","","","","","","","","","","","",28395,"","",24640,"","","",26010,"","","","","","","","","","","",26000,"","","","","",24173,"","","","","","","",24567,"","","",27992,"","","","","",23732,"",23646,"","",23561
Level 24,63481,45969,"","","","","","","","","","","","","",72913,"","","","","","","","","","","","","","","","","","",50283,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62845,"","","","","","","","","",49668,"","","","","","","","","","","","","","","","","","","","","","","","","","",51142,"","","","","","","","","","","",46531,"","","",45565,"","","","","","","",54971,"","","","","","","","","","","","","","","",54678,"","","","",48656,"","","","","","","","","","","","",47564,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48272,"","","","","","","",46032,"","",42203
Level 25,241773,41481,"","","","","","","","","","","","","",56440,"","","","","","","","","","","","","","","","","","",33400,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79470,"","","","","","","","","",119459,"","","","","","","","","","","","","","","","","","","","","","","","","","",34921,"","","","","","","","","","","",160266,"","","",70968,"","","","","","","",32406,"","","","","","","","","","","","","","","",63298,"","","","",32429,"","","","","","","","","","","","",31424,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39735,"","","","","","","","","","",30714
Level 14,69086,27672,"","",26605,"","","","","","","","","","",35675,"","","","","","","","","","","","","","","","","","",26815,"","","","",31502,"","","","","","","","","","","","","","","","","","","","",27002,"","",27269,"","",30519,"","","","","","","","","",25593,"","","","","","","","","","","","","","","","","","","","","","","","","",29875,26257,"","","","","","","","","","","","","","","","","","","","","","","",25317,"","","","","","","","","","","","","","","",24022,"","","","",36400,"","","",24775,"","","","","","","","",30298,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24655,"","","","","",30272,"","","","",24721
Level 18,96674,74279,"","","","","","","","","","","","","",64209,"","","","","","","","","","","","","","","","","","",49192,"","","","",59527,"","","","","","","","","","","","","","","","","","","","",59977,"","","","","",248501,"","","","","","","","","",49094,"","","","","","","","","","","","","","","","","","","","","","","","","",57145,64492,"","","","","","","","","","","","","","","","","","","","","","","",98500,"","","","","","","","","","","","","","","",87963,"","","","",74299,"","","",68903,"","","","","","","","",42199,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38445,"","","","","",41095,"","","","",41434
Level 30,63553,42134,"","","","","","","","","","","","","",60194,"","","","","","","","","","","","","","","","","","",40790,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36856,"","","","","","","","","",35343,"","","","","","","","","","","","","","","","","","","","","","","","","","",36203,"","","","","","","",34055,"","","",33173,"","","","","","","","","","","",100483,"","","","","","","","","","","","","","","",43514,"","","","",44012,"","","","","","","","","","","","",36520,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41952,"","","","","","","","","","",35127
