Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Job,"",114405,116505,116015,115275,115023,115982,114707,115173,113913,114944,115608,113601,113820,114586,"","",106438,105725,105200,105771,104970,106186,105112,105501,105255,"",101834,106393,105328,105501,105454
Shovel,"","","","","","","","","","","","","","","","","",30829,31219,30670,31422,30687,32252,33673,34223,31078,"",31264,30997,31060,30777,30814
Pipe,"","","","","","","","","","","","","","","","","",13453,14702,17593,14329,18656,11105,11389,11089,15546,"",10735,10498,10717,10343,10482
Junk1,"","","","","","","","","","","","","","","","","",58878,58753,52910,57989,58343,56064,58319,56315,58384,"",56399,59942,55378,58111,60579
Junk2,"","","","","","","","","","","","","","","","","",72423,"",73444,71784,70671,73343,72436,75608,69580,"",34961,29421,30357,31123,28109
Junk 3,"","","","","","","","","","","","","","","","","",16343,"",16693,18762,15546,"",15283,17753,14137,"",18878,16702,16391,16235,15627
Junk 4,"","","","","","","","","","","","","","","","","",34964,"",41570,28626,29071,"",32029,27218,24905,"",23655,25064,24656,25453,23494
Junk 5,"","","","","","","","","","","","","","","","","",64471,"",59478,"",75971,"",72862,57233,63360,"",78171,81233,77472,77950,77208
Junk 6,"","","","","","","","","","","","","","","","","",16453,"",17240,"",16532,"",15105,15344,14441,"",18082,16093,15497,16372,14424
Junk 7,"","","","","","","","","","","","","","","","","",61687,"",63346,"",57785,"",60877,60624,55468,"",67997,68437,55892,57661,57165
Junk 8,"","","","","","","","","","","","","","","","","","","","","",,"",,,,"",1825,19221,2824,6809,1002
Junk 9,"","","","","","","","","","","","","","","","","","","","","",,"",,,,"",24735,7125,27674,27327,28389
Space,"","","","","","","","","","","","","","","","","",127675,"",106187,"",162148,"",157280,157159,154091,"",106170,103718,104468,103590,101705
