Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-Flippendo Book,"","","",352966
-Flippendo tuto,"","","",325334
-Enter Commonroom,"","","",269395
-End night,"","","",143437
-Potions 1,"","","",345226
-Enter Lumos challenge,"","","",105486
- SpellBook,"","","",258931
-Exit Lumos Challenge,"","","",192950
-Flying not practice,"","","",214930
-Return Commonroom,"","","",382049
-Enter Spongify,"","","",147149
-Exit Spongify,"","","",393609
-Enter Garden,"","","",232339
-1/3,"","","",51855
-2/3,"","","",104517
-3/3,"","","",117333
-Great Hall,"","","",104038
-Enter Troll Fight,"","","",60883
-End Night,"","","",205392
-Enter potions,"","","",121501
-Enter Diffindo,"","","",215503
-Spellbook,"","","",194169
-Exit Diffindo,"","","",113212
-End Day,"","","",47111
-Skip plz,"","","",496431
-Dumbledore,"","","",198732
-Enter Incendio,"","","",170151
-Spellbook,"","","",629132
-Exit Incendio,"","","",209659
-Neville,"","","",188091
-Enter Garden,"","","",116783
-1/2,"","","",126846
-2/2,"","","",315482
-Hagrid,"","","",187210
-Dog RNG,"","","",266877
-Enter Potions,"","","",131262
-Quidditch,"","","",338753
-Dumbledore,"","","",109790
- Enter Dog room,"","","",
- Devil's Snare,"","","",445536
- Key,"","","",79198
- Chess,"","","",233795
- Dog,"","","",157821
-Lord Val-de-Marne,"","","",340363
{XBOX - HP1 } Fin,"","","",171420
Transition,"","","",17784
-The Burrow,"","","",425572
-Borgin and Burkes,"","","",479099
-Diagon Alley,"","","",1121565
-Imps & Gytrashes,"","","",221761
-Whomping Willow,"","","",406434
-End Night 0,"","","",203803
-End Day 1,"","","",166120
-End Night 1,"","","",239290
-End Day 2,"","","",173541
-End Night 2,"","","",247611
-End Day 3,"","","",172493
-End Night 3,"","","",244755
-End Day 4,"","","",176652
-End Night 4,"","","",361113
-End Day 5,"","","",180500
-End Night 5,"","","",245125
{PS2 - HP2} House Cup Ceremony,"","","",97039
Transition,"","","",54236
-Train,"","","",274547
-F&G,"","","",275328
-End Day,"","","",536201
-Glacious,"","","",817962
-Boss Win,"","","",350954
-Day End,"","","",290839
-Lumos,"","","",534838
-Day End,"","","",105881
-Buckbeak,"","","",287877
-Reparo,"","","",567323
-Day End,"","","",261397
-Entering Potions,"","","",382142
-Carpe,"","","",213780
-Lupin,"","","",124909
-Patronus,"","","",410218
-Statue,"","","",627180
-Day End,"","","",250104
-Ingredient / Entering Potions,"","","",526530
-Qudditch Cut,"","","",385141
-Whomping,"","","",574985
-Détraqueur%,"","","",527677
{XBOX - HP3 } End of The Year/Day 8,"","","",137678
