Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
『1面』서관열쇠좀 나오라고,54617,"","","","",47937,52265,"",52233
『2面』제니퍼X시저맨,248319,"","","","",251282,252695,"",251598
『3面』홍만아 꺼져,,"","","","",117847,115865,"",153827
『4面』도서관/마상가챠,,"","","","",,,"",50634
『5面』인형 주제에 GUN☆BANG지다!,,"","","","",,,"",
『6面』나오지 말라고 시저맨 미친넘아,,"","","","",437308,,"",
『7面』까마귀방 가챠/까마귀 구출,925739,"","","","",,,"",
『8面』超可愛いおでぶちゃんだよ！,220349,"","","","",475150,890650,"",810927
『8.5面』RENDA SEZUNIHA IRENAI!,43193,"","","","",43249,43169,"",43224
『自己ベスト』俺たちのクロタワ,85242,"","","","",89369,84842,"",87458
