Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
- Corsica,"",141558,142868,146428,145067,146000,"",140876,139291,141159,"",140343,137146,138898,141520,"","","",137577,"","",137248
- Indonesia,"",158154,158244,154753,"",158945,"",155151,152212,154408,"",153984,153404,153641,"","","","",152476,"","",150695
- Spain,"",153317,160189,150385,"",156829,"",159678,146961,153887,"","",148599,149963,"","","","",151168,"","",148502
{Easy} England,"",174101,170538,168084,"",171661,"",169559,165115,170708,"","",167392,"","","","","",168452,"","",164605
- Safari,"",184973,178656,172053,"",184405,"",177098,170288,173000,"","",174191,"","","","","",170355,"","",168386
- New Zealand,"",189885,187565,178960,"",188615,"",179352,175688,180060,"","",173243,"","","","","","","","",172981
- England,"",148349,146228,142259,"",141555,"",143620,139496,"","","",142433,"","","","","","","","",137859
- Corsica,"",150739,144981,152899,"",146341,"",155776,140524,"","","","","","","","","","","","",140606
- Indonesia,"",162726,161292,"","",162396,"","",157903,"","","","","","","","","","","","",168271
{Medium} French Alps,"",192393,198037,"","",198254,"","",181975,"","","","","","","","","","","","",182006
- Corsica,"",258839,256680,"","",258071,"","",242830,"","","","","","","","","","","","",242371
- Sweden,"",190114,191637,"","",191973,"","",197724,"","","","","","","","","","","","",180266
- French Alps,"","",182126,"","","","","",192298,"","","","","","","","","","","","",176867
- Spain,"","",226902,"","","","","",201073,"","","","","","","","","","","","",202414
- New Zealand,"","",215103,"","","","","",215663,"","","","","","","","","","","","",211425
- Safari,"","",177885,"","","","","",173683,"","","","","","","","","","","","",173089
- Sweden,"","",197685,"","","","","",213270,"","","","","","","","","","","","",194771
{Hard} French Alps,"","",195390,"","","","","",187944,"","","","","","","","","","","","",183131
