Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms)
1,"",27756,25460,26772,30093,26854,29323,"","",27180,26760,27109,"","","",25507,23712,24623,24259,27804,26239,27910,"",27411,24990,26880,28639,27334,29149,26142,19244,"",30186,27669,23982,24825,24876,26243,30320,"",25401,27353,25651,"",27027,"",23780,26415,28474,"",28416,28132,24662,23158,27546,27717,26978,27298,26295,27144,"",25192,27841,24929,26783,26943,27474,22849,26641,25005,24781,24323,25761,21100,24974,"","",26040,25239,27489,24292,25482,25968,"",23656,"","","",25924,28060,25784,27202,25031,21443,25283,25100,23990,25559,27099,"",25038,"",23980,26171,22863,25726,"",27645,26685,24177,26188,"",24655,25812,"",26567,25730,26235,26866,25745,23979,"","",24165,"",24431,25816,25589,26441,24821,26616,25761,"","",26911,25949
2,"",50432,52434,51697,"",46642,"","","","",43529,"","","","",44255,42496,43515,"","",47308,41318,"",43370,"",44060,43779,43259,41315,45734,41129,"",41990,42773,47592,"",42218,42991,42307,"",42884,42280,38110,"",45137,"",50720,46654,"","",40766,46403,44257,44213,"","","",43016,42993,43121,"","",28837,35662,40461,"",42477,37910,"","","",40789,"",38572,34506,"","",37268,35321,36810,"","",35435,"","","","","",35838,"",35276,"",35614,"","","","",39294,"","",36663,"","","","","","","","","",40173,"",38889,"","","","",39087,"","","","","","","","","","","","","",40573,"","","",37164
3,"",24833,26497,36960,"",27296,"","","","",24906,"","","","",25331,30923,28075,"","",22841,27229,"",24446,"",26277,"",25036,23939,25073,29207,"",25026,21589,25754,"",21648,28066,22992,"",23517,29383,26680,"",24067,"",24119,27834,"","",25206,23834,26511,25418,"","","",26688,26353,26502,"","",26114,24656,"","",24567,24363,"","","",23517,"",28648,23755,"","",24189,23305,25010,"","",24586,"","","","","",27037,"","","",24884,"","","","",22919,"","",24388,"","","","","","","","","",29773,"",23615,"","","","",22598,"","","","","","","","","","","","","",21553,"","","",26163
4,"",44810,49750,42056,"",47816,"","","","",47509,"","","","",43595,47616,"","","",44800,44862,"",46006,"",42098,"",48173,39815,44782,38654,"",38634,39307,41523,"",39301,43603,"","",40197,"",46905,"","","",45411,43326,"","",41758,45024,34863,45738,"","","","",40456,40325,"","",40265,38011,"","",39463,38298,"","","",43445,"",39491,"","","",40304,35466,37614,"","",37727,"","","","","","","","","",41453,"","","","",39897,"","",39940,"","","","","","","","","","","",38562,"","","","","","","","","","","","","","","","","","","","","","",39940
5,"",31228,26654,28082,"",26561,"","","","",30584,"","","","",29689,28922,"","","",27930,23967,"",25671,"",35594,"",26702,26196,26947,28828,"",23018,23371,29815,"",25857,25713,"","",31769,"",26484,"","","",27917,27172,"","",29743,25131,25252,27411,"","","","",28364,27023,"","",31553,28597,"","",26515,30416,"","","",28450,"",25535,"","","",25732,28682,24259,"","",27501,"","","","","","","","","",27254,"","","","",27127,"","",25507,"","","","","","","","","","","",23896,"","","","","","","","","","","","","","","","","","","","","","",29811
6,"",40395,51010,43580,"",40268,"","","","",45767,"","","","",32051,38609,"","","",34486,33484,"",39970,"",34662,"",41633,37243,34260,35658,"",39864,34588,42688,"",36268,40863,"","",39429,"",33333,"","","",32229,36198,"","",38615,35115,37553,"","","","","",31942,32796,"","",37824,40826,"","",38101,34737,"","","",32856,"",41038,"","","",34278,37340,33409,"","",35318,"","","","","","","","","",37658,"","","","",34463,"","","","","","","","","","","","","","",33333,"","","","","","","","","","","","","","","","","","","","","","",35772
7,"",39545,37386,35322,"",32847,"","","","",26701,"","","","",35906,38816,"","","",32933,"","","","",36907,"",35067,34474,34194,35356,"",34786,40678,34685,"",33095,"","","",34858,"",27396,"","","",34127,34504,"","",32601,35852,39826,"","","","","",35209,38254,"","",33549,34549,"","",32968,30438,"","","",37409,"","","","","",32716,33685,32915,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33204,"","","","","","","","","","","","","","","","","","","","","","",34460
8,"",40244,41307,43480,"","","","","","",42451,"","","","",47158,41444,"","","",35550,"","","","",36967,"",41046,40845,38409,38759,"",43139,"",37965,"",37679,"","","",41903,"",46684,"","","",38147,44593,"","",44138,41488,42099,"","","","","","",38484,"","","",40249,"","",37735,37307,"","","","","","","","","",35141,37947,36875,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35264,"","","","","","","","","","","","","","","","","","","","","","",38559
9,"",45704,37294,34047,"","","","","","",33008,"","","","",38580,38738,"","","",36126,"","","","",35873,"",37394,44753,42849,36649,"",33896,"",35054,"",38380,"","","",51418,"",36615,"","","","",37735,"","",35004,"",35209,"","","","","","",37990,"","","",43626,"","",38084,39224,"","","","","","","","","",38082,34594,36514,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35288,"","","","","","","","","","","","","","","","","","","","","","",36740
10,"",32634,33997,32485,"","","","","","",31806,"","","","",30700,38664,"","","",34253,"","","","",34338,"",29502,29903,30729,34656,"",29917,"",36371,"",29783,"","","",32164,"",27720,"","","","",32609,"","",31933,"",32016,"","","","","","",29695,"","","",36719,"","",41747,29470,"","","","","","","","","",33414,32415,27644,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28348,"","","","","","","","","","","","","","","","","","","","","","",35598
