Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms)
Cut,"","","","","","",177881,"","","","","",148777,"",157529,"","","",147556,"","",147815,"",147933,"","",147302,"","","",144770,"",143297,149721,"",145051,"",149714,"","","",146462,"","",145894,144687,"",149568,"","","","","","","",146129,144432,144557,"","",144569,222584,"","","","",150167,"",150444,157141,"","","",146775,147501,"",145860,"","",149836,"","",148891,"","",152690,"",154114,"",146419,"","","","","",144099,"","","","",145766,155226,145221,"",145067,143496,"","",146851,147551,"",148675,145969,"",145206,"",139859,"",141845,142506,141169,139776,140826,"",142583,"","","","","",140272,"","","",140861,"","","",141645,"",139598,141648,140822,140485,139380,"",140129,"","",142518,"","",141557,"",140063,"","","","",139550,140888,"","",141901,"",141650,139060,"",140329,"","",140167,141327,139710,"",139809,"","","",141894,140259,140838,139518,"","","",140309,"",139806,"",140308,139609,"","","","","",140208,"",139795,"","","",139249,139438,140358,139603,"","","",140857,141632,"",140206,"","",139651,142070,"","",139820,"","",140733,140656,"",138695,140588,138302,"",142148,"",139953,"","","","","",139333,"","","",140017,"","",141484,140546,"","","",139588,"","",141002,139428,"","","","","",142563,141114,142542,139799,139402,141488,"","",141221,139672,140388,"","","",140329,"","",139449,"",140246,"","",140851,"","","",142999,"",138549,140124,"",140587,141085,"","","","",139510,"",140103,"","","",141466,"",140813
Elec,"","","","","","","","","","","","",207849,"",240266,"","","","","","",274800,"",220271,"","","","","","",214676,"",265912,234084,"",221990,"",270498,"","","",235686,"","","","","",197811,"","","","","","","",211825,"",199744,"","",216702,365425,"","","","",206897,"",239757,199332,"","","",232340,"","",201253,"","",195293,"","","","","",191495,"",204891,"",209238,"","","","","",198901,"","","","",211787,"",204046,"",187121,211108,"","",182519,185583,"",191591,"","",185422,"",193858,"",191733,"",178978,174075,"","",177005,"","","","","",175654,"","","",176976,"","","",178872,"","",179740,"",181766,175812,"","","","",183145,"","",175043,"",175752,"","","","",177764,181063,"","",177963,"",176900,178469,"",182814,"","",179176,179396,174588,"","","","","",184786,174033,"",188221,"","","",182781,"",172895,"",177075,172303,"","","","","",183160,"",175231,"","","",174274,175099,178513,"","","","","",173748,"","","","","",181429,"","","","","",179495,181408,"",174308,"","","","","",181070,"","","","","","","","","",172708,"","","",173197,"","","",171737,"","",176976,182393,"","","","","",181783,175328,174793,176280,176154,178215,"","","",180213,174629,"","","","","","",176436,"","","","","","","","","","",178240,176038,"","",171281,"","","","",174915,"",173378,"","","",172262,"",174593
Ice,"","","","","","","","","","","","",255234,"","","","","","","","",156402,"",122399,"","","","","","",155236,"",134751,"","",147378,"","","","","",181803,"","","","","",139518,"","","","","","","",138379,"","","","",134771,155966,"","","","",122376,"",138202,126914,"","","","","","",131508,"","",117237,"","","","","",144457,"",131962,"","","","","","","",133881,"","","","","","",130919,"",124862,119791,"","",120061,"","",122260,"","",122282,"",117820,"","","",107685,119733,"","",116524,"","","","","",120087,"","","",115348,"","","",109765,"","",108432,"",104581,108554,"","","","",110491,"","",109973,"",110581,"","","","",117539,107386,"","",104985,"",104178,104625,"","","","",108858,116615,106331,"","","","","",104824,104825,"","","","","","","","","","",105015,"","","","","",109764,"",112505,"","","",112609,104610,107320,"","","","","",108478,"","","","","","","","","","","",112456,"","",108107,"","","","","",101820,"","","","","","","","","",111073,"","","",113475,"","","",108848,"","",102234,106950,"","","","","",102270,104420,108023,108830,"",112271,"","","",110175,105598,"","","","","","",110533,"","","","","","","","","","",113675,107261,"","",115551,"","","","",108933,"",108597,"","","",105404,"",105317
Fire,"","","","","","","","","","","","",143187,"","","","","","","","",265989,"",234609,"","","","","","","","",189578,"","",151159,"","","","","",164540,"","","","","",134975,"","","","","","","",135654,"","","","",183900,156039,"","","","",160241,"",127704,"","","","","","","","","","",125654,"","","","","","","",126961,"","","","","","","",129548,"","","","","","",137634,"",152377,117631,"","",127618,"","","","","",120398,"",118353,"","","",116472,113167,"","",112786,"","","","","",115972,"","","",114245,"","","",114234,"","",112600,"",113713,"","","","","",111747,"","",118735,"",114093,"","","","","",113021,"","",114143,"","",121189,"","","","",112679,"",118521,"","","","","","",112208,"","","","","","","","","","",116419,"","","","","","","",115039,"","","","",117343,115269,"","","","","",118036,"","","","","","","","","","","",113049,"","",119959,"","","","","",112526,"","","","","","","","","","","","","",111497,"","","",118095,"","","",117359,"","","","","",112227,109207,113786,121065,"",121646,"","","","",111978,"","","","","","","","","","","","","","","","","",113640,114580,"","",114586,"","","","",121398,"","","","","",113250,"",119181
Bomb,"","","","","","","","","","","","","","","","","","","","","",131130,"",130485,"","","","","","","","","","","",126901,"","","","","","","","","","","",126021,"","","","","","","",123323,"","","","",124256,331762,"","","","",217416,"",144110,"","","","","","","","","","","","","","","","","","",125401,"","","","","","","",125627,"","","","","","",127450,"","",117834,"","",127214,"","","","","",118174,"",115624,"","","",120130,117243,"","",115950,"","","","","",116912,"","","",113560,"","","",112785,"","","","",112078,"","","","","",112664,"","",111045,"",110301,"","","","","",112155,"","","","","",111228,"","","","",109997,"",108824,"","","","","","",108931,"","","","","","","","","","",111805,"","","","","","","",108118,"","","","",111676,"","","","","","",116065,"","","","","","","","","","","",112737,"","",113466,"","","","","","","","","","","","","","","","","","","","","","","",109663,"","","",113588,"","","","","",117640,"",108634,"","",109549,"","","","","","","","","","","","","","","","","","","","","","",110150,111610,"","","","","","","","","","","","","",110301,"",112945
Guts,"","","","","","","","","","","","","","","","","","","","","",185508,"",114798,"","","","","","","","","","","",163391,"","","","","","","","","","","",112064,"","","","","","","",138138,"","","","",180948,227284,"","","","",111648,"",111743,"","","","","","","","","","","","","","","","","","",110594,"","","","","","","",103589,"","","","","","",106448,"","",104332,"","",118018,"","","","","",116759,"",102644,"","","",98190,117086,"","","","","","","","",97646,"","","",99569,"","","",100066,"","","","",98269,"","","","","",102631,"","",102234,"",105971,"","","","","",96704,"","","","","",97079,"","","","",99747,"",92434,"","","","","","",104263,"","","","","","","","","","","","","","","","","","",103086,"","","","",102183,"","","","","","",107008,"","","","","","","","","","","",98321,"","",92214,"","","","","","","","","","","","","","","","","","","","","","","",139343,"","","",97120,"","","","","",92532,"",106690,"","","","","","","","","","","","","","","","","","","","","","","","","",99119,104527,"","","","","","","","","","","","","",93723,"",100263
Yellow Devil,"","","","","","","","","","","","","","","","","","","","","",228041,"",150287,"","","","","","","","","","","",162518,"","","","","","","","","","","",219915,"","","","","","","",158127,"","","","",204468,269570,"","","","","","",222567,"","","","","","","","","","","","","","","","","","",214052,"","","","","","","",253307,"","","","","","",137439,"","",143040,"","",138015,"","","","","",137638,"",163015,"","","",145437,147250,"","","","","","","","","","","","",137991,"","","",135684,"","","","",134077,"","","","","",134516,"","",132718,"",141171,"","","","","",136278,"","","","","",135382,"","","","",134518,"",133242,"","","","","","",135700,"","","","","","","","","","","","","","","","","","",143181,"","","","",149587,"","","","","","","","","","","","","","","","","","",134895,"","",135143,"","","","","","","","","","","","","","","","","","","","","","","","","","","",133934,"","","","","",136224,"",131076,"","","","","","","","","","","","","","","","","","","","","","","","","",131824,134790,"","","","","","","","","","","","","",135191,"",132508
Copy,"","","","","","","","","","","","","","","","","","","","","",174454,"",258386,"","","","","","","","","","","",205282,"","","","","","","","","","","",161978,"","","","","","","",205234,"","","","",151824,476680,"","","","","","",148403,"","","","","","","","","","","","","","","","","","",154636,"","","","","","","",150840,"","","","","","",151526,"","",176047,"","",,"","","","","",147877,"",211341,"","","",154088,140946,"","","","","","","","","","","","",146214,"","","",151516,"","","","",142091,"","","","","",146898,"","",157134,"",137513,"","","","","",149345,"","","","","",143791,"","","","",148081,"",143985,"","","","","","",141362,"","","","","","","","","","","","","","","","","","",139922,"","","","",140088,"","","","","","","","","","","","","","","","","","",144910,"","",144739,"","","","","","","","","","","","","","","","","","","","","","","","","","","",144009,"","","","","",144372,"",139866,"","","","","","","","","","","","","","","","","","","","","","","","","",140606,136774,"","","","","","","","","","","","","",139568,"",140551
Aqua,"","","","","","","","","","","","","","","","","","","","","",116914,"",83090,"","","","","","","","","","","",112994,"","","","","","","","","","","",77795,"","","","","","","",84169,"","","","",107955,88960,"","","","","","",246322,"","","","","","","","","","","","","","","","","","",107977,"","","","","","","",84733,"","","","","","",75389,"","",109203,"","",264896,"","","","","",65114,"",85900,"","","",67555,76507,"","","","","","","","","","","","",64497,"","","",76649,"","","","","","","","","","","","","",75826,"",76042,"","","","","",73168,"","","","","",64346,"","","","",72070,"",73681,"","","","","","",75289,"","","","","","","","","","","","","","","","","","",63342,"","","","",76419,"","","","","","","","","","","","","","","","","","",67423,"","",93425,"","","","","","","","","","","","","","","","","","","","","","","","","","","",69197,"","","","","",64566,"",76253,"","","","","","","","","","","","","","","","","","","","","","","","","",70144,71644,"","","","","","","","","","","","","",75122,"",97541
Machine,91340,92539,96691,"","","","","","","","","","","","","","","","","","",202780,"",161702,"","","","","","","","","","","",128642,"","","","","","","","","","","",211679,"","","","","","","",166539,"","","","",133880,121637,"","","","","","",154127,"","","","","","","","","","","","","","","","","","",223391,"","","","","","","",97343,"","","","","","",95706,"","","","","",101889,"","","","","",126231,"",188512,"","","",112484,106803,"","","","","","","","","","","","",108154,"","","","","","","","","","","","","","","","","","","",94215,"","","","","",94499,"","","","","",97267,"","","","",94880,"",104988,"","","","","","",93035,"","","","","","","","","","","","","","","","","","","","","","","",92731,"","","","","","","","","","","","","","","","","","",95865,"","",134117,"","","","","","","","","","","","","","","","","","","","","","","","","","","",93499,"","","","","",91644,"",91341,"","","","","","","","","","","","","","","","","","","","","","","","","",105648,90956,"","","","","","","","","","","","","",91255,"",143057
