Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms)
Personality Quiz,"",101241,101017,107005,90600,100032,90632,93493,95478,100703,94041,96749,94328,89577,99353,98732,87116,94693,87868,95869,97137,90325,101828,101372,95525,96328,98298,102404,100673,95009,97872,87379,92126,97023,88450,98640,90030,"",101483,97658,"",89658,92462,88361,94729,88809,"",88234,"","",101737,98291,99882,89274,"",97694,100771,87734,"",88681,96848,90830,"",97705,"",87890,"",95530,96345,98857,"","","",99169,93351,86467,86811,95340,95477,95625,90649,85408,88785,96853,"",88098,100551,93217,93384,97277,88506,91025,95929,94785,93281,96483,91577,96154,97021,95744,93084,96078,98770,95681,92721,93225,89666,90930,90756,86697,95914,96089,87982,95412,96878,93178,98243,88378,90203,97756,90694,97673,92089,91121,94864,87137,97776,94779,92026,94881,95558,93359,96854,87801,94929,94683,86359,"",89746,86297,97865,"",90907,92759,94178,96961,85334,94089,93890,97424,92057,98215,86836,95545,95037,94246,"",96984,"",86470,87950,87524,"",96944,98509,94007,87857,98625,99706,88522,94217,102288,91773,95907,97597,100649,"",90995,101173,94171,94919,100720,"",88865,99514
3F Tiny Woods,"",147625,151074,"",145326,142735,154262,144490,149532,137339,134466,"",154883,138038,146844,143153,143553,138752,137671,147049,136722,147216,143209,142520,143505,135553,139573,"",134970,138993,135226,134674,141511,136169,152556,140818,134504,"",138232,"","",145616,142419,143441,148610,145826,"",129430,"","","",128390,"",141022,"","",134919,145026,"",136875,129271,138401,"","","",131713,"",142954,138818,141633,"","","","",144621,138208,138824,135913,134721,144175,128738,130826,146657,133567,"",146675,"",131058,137458,137341,142282,131937,132031,138264,133401,155207,149679,138921,139496,137656,141837,136879,141618,134484,138611,147562,139538,133609,132351,131382,135689,137794,150181,134760,132586,135728,138921,144591,131231,137781,131467,"",140770,138360,141002,135078,133681,"",137497,140531,143534,134082,133745,148239,131620,131856,135985,"",129656,143874,135617,"",135383,139692,145178,135126,129536,151622,136347,133978,134375,"",143998,135644,128948,129965,"",137732,"",133681,150161,140276,"",131626,135678,142833,133987,136888,134250,137919,145518,134426,"",135888,147614,134005,"",139744,144512,137000,137995,133358,"",140249,130913
5F Thunderwave Cave,"",295938,323573,"",309333,301600,306845,287267,292926,327355,279689,"",310620,286043,306509,293359,278612,276396,272315,322988,295620,304468,279028,289363,283748,294097,288611,"",293683,286851,285956,295113,317850,287369,279312,275051,288581,"",303825,"","",295237,298692,282044,291719,275825,"",304711,"","","",285636,"",290904,"","",290653,321036,"",297827,292658,312871,"","","",277124,"",299921,286356,"","","","","",282314,275231,298741,289471,291468,274047,294177,292107,280596,314307,"",278586,"",271157,281604,299630,304397,300077,291936,329976,298485,"",262142,"",259978,273043,289427,290214,276980,283762,276029,"",286621,289834,290826,270728,307421,273220,297113,298797,276476,278517,291573,291440,275228,300798,296725,"","",279279,285956,281911,287788,"",278245,275547,274672,286649,308844,285869,286202,285540,273236,"",304549,273260,"","",297229,291036,"",288897,286964,"",267939,312235,271248,"",299022,287964,276433,282000,"",283034,"",275532,287688,283904,"",279652,283471,273726,278327,283503,285556,281475,271458,"","",313948,273186,295245,"",300908,342835,294778,282921,303464,"",280403,291181
2 Filler Days,"",333392,334161,"",315649,329220,314654,313908,310063,"",317728,"",312588,315384,"",305873,"",307709,304964,"",,306676,311620,"",315646,306279,308403,"",303404,308827,303172,310325,308052,311992,306972,304949,308661,"",308919,"","",304843,306348,306701,"",304812,"",304012,"","","",307140,"",311720,"","",306107,"","",304154,304686,"","","","",305379,"","",304632,"","","","","",304558,307904,305596,304415,307276,307916,306887,310645,304308,302516,"",306460,"",305811,306158,309365,304787,304779,303485,"",310197,"",303784,"",303277,310687,303394,302326,306653,311125,305132,"",305212,305258,308322,305603,"",302636,303983,304568,302915,315459,302910,317230,304525,306156,307096,"","",303779,303499,303257,308637,"",303336,301789,304346,315248,312291,"",315452,313265,319588,"","",310902,"","",316132,312464,"",313121,313861,"",312444,312061,316560,"",313601,317438,323181,312157,"",312784,"",314016,314294,313741,"",311943,312782,313771,312625,311397,311077,399575,,"","",411000,399722,403188,"",402987,451846,396479,410422,400990,"",418916,393886
8F Mt. Steel,"","",269001,"",254028,325653,283442,252700,295976,"",254515,"",267579,310904,"",306609,"",241475,277308,"",557528,290588,"","",292579,242556,244627,"",271387,287444,229738,266406,241332,226386,243324,263291,284061,"",218245,"","","",269564,249970,"",254662,"",207970,"","","",284127,"",290528,"","",254496,"","",236427,230228,"","","","",223836,"","","","","","","","",234849,274148,"",228061,276668,237560,260675,265483,297153,253619,"",227779,"",240692,248368,219307,"",255829,248612,"",236645,"",263747,"",247937,275236,224642,269615,272424,258531,261139,"","","","",247725,"",236364,221127,286400,268236,220570,262048,250764,225155,248876,234888,"","",262190,255893,230678,257899,"",238488,291628,259375,242206,258272,"",252578,219853,291044,"","",258786,"","",225933,195675,"",233607,287356,"",248127,295158,208848,"",246074,227095,299628,282320,"",235884,"",228808,"",212130,"",211316,236042,268428,274165,"",273271,227271,741449,"","","",261057,267872,"",221605,261509,311434,309477,275622,"",268307,224725
Skarmory Fight,"","",52968,"",46312,59354,54344,53321,52909,"",52656,"",57490,52009,"",50124,"",52025,50184,"",57416,58020,"","",51848,46000,56785,"",56895,57390,52577,51126,56912,53465,51600,50737,51734,"",51473,"","","",54016,50368,"",49088,"",52080,"","","",50573,"","","","",53959,"","",51377,55750,"","","","",57296,"","","","","","","","",52981,52213,"",54977,50705,53549,50369,58177,51960,53015,"",58505,"",49208,57482,53281,"",51314,55106,"",51618,"",54535,"",54707,55189,64241,55744,54172,54474,52378,"","","","",49121,"",58401,52085,53793,52136,54520,53448,55941,56260,58179,54012,"","",49876,51760,50656,55888,"",66280,49073,55727,51537,49676,"",50698,53631,53540,"","",55504,"","",53215,54956,"",65049,54887,"",56856,53969,52697,"",52336,63762,54105,53177,"",55088,"",54168,"",55761,"",54875,55113,55880,55208,"",52679,52368,55552,"","","",52563,49463,"",53725,50196,50474,"",54873,"",53791,57914
3 Filler Days,"","",640593,"",671396,676401,632225,655569,599225,"",662473,"",663473,621433,"",630201,"",617264,620293,"",663466,"","","",623689,"",644183,"",638993,590010,616559,660190,632169,613530,626433,,590051,"",650596,"","","",634576,591794,"",603569,"",617473,"","","",618928,"","","","",630542,"","",631320,648587,"","","","",623620,"","","","","","","","",644821,625700,"",613115,"",635635,659193,"","",642392,"",641432,"",630040,618649,668266,"",620309,628998,"",628719,"",602124,"",623054,"",620521,665881,645785,613276,663230,"","","","",624898,"",627995,601433,632298,615585,610000,627715,610462,627172,637421,617727,"","",657903,637400,635107,622782,"",616881,622304,635097,614232,613288,"",635339,635251,622283,"","",601884,"","",596820,605581,"",589602,634379,"",604424,"",640290,"",639369,596225,622475,600942,"",586119,"",618178,"","","",606630,633873,636275,643876,"",605552,597285,615604,"","","",608059,594242,"",640057,618232,630738,"",618290,"",624806,609872
12F Sinister Woods,"","",360469,"",477641,340205,450542,295363,357085,"",331269,"",395046,445558,"",266964,"",376589,312994,"","","","","",409949,"",414362,"",373926,396642,309925,"",306459,402082,"",1013077,335776,"",379100,"","","","",394664,"",338335,"",355521,"","","",324709,"","","","",356315,"","",321341,358015,"","","","",445156,"","","","","","","","",287513,270244,"",413848,"","",359491,"","",325580,"",433272,"",349767,288366,318349,"",327097,371467,"",331885,"",367307,"",398690,"",366327,"",399422,276040,"","","","","","","","",387543,356763,333237,350008,360867,368848,300764,367793,"","","",351133,369676,419751,348404,"",404887,352985,323120,311101,321269,"",325035,347148,344516,"","",369937,"","",388553,341731,"",306700,"","",336630,"",304085,"",343821,338791,349053,363208,"",315621,"",420222,"","","",328610,419267,"","","",273095,352154,367169,"","","",329546,365245,"","",289908,290838,"",337106,"",349933,280208
Team Meanies Fight,"","",101441,"",135400,97956,148373,161317,128394,"",136034,"",111186,121937,"",115132,"",103364,109703,"","","","","",130464,"",124027,"",123929,113979,128235,"",148690,119506,"",134328,120737,"",116401,"","","","",107036,"",107684,"",99337,"","","",96444,"","","","",103194,"","",97705,117265,"","","","",103209,"","","","","","","","",89515,98202,"",110674,"","",92995,"","",129068,"",91711,"",138607,90057,114643,"",128239,120396,"",105642,"",88267,"",106426,"","","",115074,102656,"","","","","","","","",126269,"",95257,109548,89751,104041,93584,88583,"","","",97985,102283,114644,103485,"",102496,119454,103436,87675,125416,"",101121,110058,92163,"","",93774,"","","",102360,"",93652,"","",121319,"",120178,"",104590,113032,98944,100908,"",83161,"",114201,"","","",89361,86901,"","","",100783,101777,71738,"","","",80431,54849,"","",50002,56153,"",50468,"",58319,52053
9F Silent Chasm,"","",513474,"","","",385450,446377,454096,"",397478,"",467142,409649,"",404178,"",465909,420110,"","","","","",419072,"",421101,"",409455,420206,417505,"",388694,513126,"",369367,356022,"",384629,"","","","",400157,"",429615,"",355784,"","","",361377,"","","","",342173,"","",318620,392271,"","","","","","","","","","","","","",349759,368050,"",462332,"","","","","","","",385000,"","",400755,408549,"",472906,349569,"",398510,"",373662,"",396919,"","","","",425009,"","","","","","","","","","",365829,344650,345617,451422,416430,425089,"","","",436582,379957,467374,"","",348574,366757,343728,366368,360677,"",479566,407870,488678,"","",412464,"","","",345724,"",392371,"","",423080,"",439215,"",409010,477978,509328,417750,"",387415,"",402766,"","","",411547,400616,"","","",347213,351587,394062,"","","",349549,356469,"","",434917,392030,"",439625,"",280175,314524
