Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Cap Kingdom 1,"",563284,173043
Cascade Kingdom 1,"",,375806
Sand Kingdom 1,"",2990888,2269410
Wooded Kingdom 1,"",679894,611269
Lake Kingdom 1,"",495456,371200
Cloud Kingdom 1,"",129407,118148
Lost Kingdom 1,"",523097,349941
Metro Kingdom 1,"",1427579,1472823
Seaside Kingdom 1,"",1072741,831090
Snow Kingdom 1,"",1119872,914527
Luncheon Kingdom 1,"",945671,912320
Ruined Kingdom 1,"",212402,171829
Bowser's Kingdom 1,"",883314,851868
Moon Kingdom 1,"",460487,410521
Mushroom Kingdom 1,"",3346484,2925070
Seaside Kingdom 2,"",2663760,2166709
Cap Kingdom 2,"",1525848,1373191
Dark Side,"",1483654,1465335
Moon Kingdom 2,"",1554145,1512287
Seaside Kingdom 3,"",1262117,980120
Cascade Kingdom 2,"",1590252,1451211
Bowser's Kingdom 2,"",1784040,1344513
Snow Kingdom 2,"",2705471,2270069
Wooded Kingdom 2,"",4027904,3107073
Sand Kingdom 2,"",3212392,2821320
Metro Kingdom 2,"",2580014,2436542
Lake Kingdom 2,"",1504670,1347313
Luncheon Kingdom 2,"",2162950,1997861
Mushroom Kingdom 2,"",73901,67447
Darker Side,"",647063,677530
Bowser's Kingdom 3,"",908410,792019
Ruined Kingdom 2,"",611992,463462
Lost Kingdom 2,"",1566155,1190022
Cloud Kingdom 2,"",567363,577827
Moon Kingdom 3,"",391201,401636
Mushroom Kingdom 3,"",1651993,1328225
Sand Kingdom 3,"",169992,90679
Final Battle,"",399965,556533
