Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
OoT sucks,1046384,1046175,"","",1045590
Sonata,1115647,0,"","",1039478
Bow,0,1623280,"","",484158
Goron Mask,979868,0,"","",452439
Fire Arrows,0,1092293,"","",610351
Goht,946645,249472,"","",318532
Meme Mask,"",945715,"","",1014934
RIP Keeta,"",698803,"","",701087
Gibdo Mask,"",0,"","",0
Milk,"",700190,"","",711261
Odolwa,"",0,"","",276985
Mirror Shield,"",606937,"","",336179
NWBN,"",904938,"","",899196
Ice Arrows,"",557028,"","",541716
George,"",677100,"","",546778
Elegy of Emptiness,"",417362,"","",0
Light Arrows,"",729001,"","",1045133
Twinmold,"",572365,"","",540126
Majongo's Merkin,"",668116,"","",679291
