Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms)
Colossus¹,118505,"",115274,117114,"","","",114673,"",115002,116104,115896,115481,"","",114658,116098,"",117538,115593,115217,115753,115075,"",116601,113785,"",115985,116042,115604,113872,113473,112506,"",113572,112865,115066,112738,115826,114783,113459,117257,112649,115178,"",115265,113962,"",113762,"",113433,112146,"","","",118394,"","","",115162,115362,"",114386,115090,114050,116506,115706,116882,115458,"","",114164,"","",114794,"",114769,113019
Alavanca,183249,"",179699,180586,"","","","","","","",,"","","","",171254,"","",172788,177707,171956,"","","",172898,"","",170875,"",172305,"","","","","","","","",172457,"","",177827,"","",171915,"","",173516,"",171305,170834,"","","","","","","",172067,"","","","","",172039,171027,"",171043,"","",173569,"","","","",172285,172641
Colossus³,131585,"","",128051,"","","","","","","",297596,"","","","",127702,"","","","","","","","",138242,"","",127865,"",125698,"","","","","","","","",127402,"","","","","","","","","","",125026,125914,"","","","","","","","","","","","","","",126362,"",128498,"","",129610,"","","","",126823,125330
Pegasus,312947,"","",289813,"","","","","","","",289252,"","","","","","","","","","","","","",280867,"","",287052,"","","","","","","","","","",287396,"","","","","","","","","","",285755,288356,"","","","","","","","","","","","","","",286053,"","","","",279565,"","","","",291229,282957
Tifão,201193,"","",202169,"","","","","","","",196411,"","","","","","","","","","","","","",201306,"","",195723,"","","","","","","","","","",193474,"","","","","","","","","","",190010,197419,"","","","","","","","","","","","","","",197100,"","","","",192114,"","","","",197639,193278
Dark Ryder,169809,"","",167218,"","","","","","","",171977,"","","","","","","","","","","","","",173578,"","",168913,"","","","","","","","","","",174411,"","","","","","","","","","",166793,167321,"","","","","","","","","","","","","","",174266,"","","","",169340,"","","","",170767,167983
Sirenes,209274,"","",218219,"","","","","","","",202867,"","","","","","","","","","","","","",205530,"","",205653,"","","","","","","","","","",212258,"","","","","","","","","","",202258,"","","","","","","","","","","","","","","",207836,"","","","",204339,"","","","","",204917
Alavanca,,"","",,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",,"","","","","",94312
Teseu,150617,"","",150202,"","","","","","","",60656,"","","","","","","","","","","","","",58193,"","",158160,"","","","","","","","","","",62353,"","","","","","","","","","",148169,"","","","","","","","","","","","","","","",66337,"","","","",150179,"","","","","",62913
Pós Cavalos,249722,"","",249468,"","","","","","","",249739,"","","","","","","","","","","","","",,"","",249115,"","","","","","","","","","","","","","","","","","","","","",247979,"","","","","","","","","","","","","","","",,"","","","",250892,"","","","","",246559
Cyclops,166641,"","",160587,"","","","","","","",159450,"","","","","","","","","","","","","",433885,"","",157738,"","","","","","","","","","","","","","","","","","","","","",158633,"","","","","","","","","","","","","","","",406353,"","","","",158315,"","","","","",152879
Sátiros,133152,"","",138042,"","","","","","","",126378,"","","","","","","","","","","","","","","","",130810,"","","","","","","","","","","","","","","","","","","","","",130234,"","","","","","","","","","","","","","","",134025,"","","","",131042,"","","","","",141642
Perseus C,91584,"","",87697,"","","","","","","",89401,"","","","","","","","","","","","","","","","",97185,"","","","","","","","","","","","","","","","","","","","","",89249,"","","","","","","","","","","","","","","",91433,"","","","",92953,"","","","","",91677
Perseus,55833,"","",70049,"","","","","","","",58833,"","","","","","","","","","","","","","","","",53057,"","","","","","","","","","","","","","","","","","","","","",61096,"","","","","","","","","","","","","","","",55673,"","","","",59257,"","","","","",53668
Icarus,298747,"","",303244,"","","","","","","",299516,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","",298900,"","","","","","","","","","","","","","","",294472,"","","","",296389,"","","","","",296437
Corno,112543,"","",106825,"","","","","","","",109848,"","","","","","","","","","","","","","","","",408221,"","","","","","","","","","","","","","","","","","","","","",106049,"","","","","","","","","","","","","","","",103945,"","","","",109786,"","","","","",105658
Atlas,298666,"","",281964,"","","","","","","",296755,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",256051,"","","","","","","","","","","","","","","",254035,"","","","",256936,"","","","","",258821
Tradutor ¹,475147,"","",447207,"","","","","","","",443989,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",450237,"","","","","","","","","","","","","","","",446968,"","","","",448501,"","","","","",431885
Pinguim,350875,"","",350223,"","","","","","","",344772,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",342676,"","","","","","","","","","","","","","","",346400,"","","","",344134,"","","","","",337174
Tradutor ²,139017,"","",140512,"","","","","","","",137149,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139459,"","","","","","","","","","","","","","","",128584,"","","","",132530,"","","","","",128122
Bíblia,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",235340
