Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms)
A Stealthy Approach ,"","","","","",375939,345844,"","",360041,"","","",368270,"","",390088,357639,347981,350961,378718,"",396961,356652,"",361681,356130,"",349875,"","","","","","",,391112,356350,362408,350879,348043,346937,"","",386224,"","","","",374887,366603,"",344991,"","",355345,"","","",375332,"",369628,"","",349300,"","",356835,368981,"",379934,351799,"","","","",354115,"",349933,"","","","",363250,"","","","",342125,341484,"",349957,346345,"","",346125,344501,344219,358242,347999,344206,"",362015,"",350474,348532,"","","",363141,"",342892,345810,350067,361970,350579,"","",351393,"",367778,"",345038,347034,"","",350064,"",343049,351642,353828,344190,353251,360834,349846,"","","","",349599,"","",347703,"",349811,349731,"","",345582,348832,353128,346067,"",341927,344157,"",349627,355233,338300,"",348172,"",339803,"","",349235,"",346595,343019,"",341620,355158,355595,354766,345876,351613,"","","",352718,341612,349423,348134,342518,340971,"","","",344120,"",341462,"",364150,350843,"",348265,365769,355189,344533
Raleigh,"","","","","","",,"","","","","","","","","","","","",268646,232430,"","","","",192018,199140,"",233938,"","","","","","",627503,"",200129,273677,249360,245848,"","","",208157,"","","","",201940,"","",196728,"","",197629,"","","",223233,"","","","",199016,"","","",201975,"","",200170,"","","","",196981,"","","","","","","","","","","",249971,209249,"","",234641,"","","","","","",216766,200374,"","","","","","","","",198581,"",206140,201000,196562,"","","","",226344,"","","",197907,205545,"","","","",225421,198706,"",207343,200048,219067,201265,"","","","","","","",204391,"","",193648,"","",201473,218783,207188,"","",217493,223468,"",219924,"",195198,"","","",196551,"","",195142,"","",218688,"",208946,"",197035,193031,194529,194859,"","","",192735,195451,194377,194621,"","","","","","","",194102,"","","","","",195607,"",217219
A Rocky Start,"","","","","","",512164,"","","","","","","","","","","","",211228,226127,"","","","",228204,234376,"",223859,"","","","","","","","",228372,224812,232921,209269,"","","",226269,"","","","","","","",238517,"","",223105,"","","",207501,"","","","",,"","","",211061,"","",223780,"","","","",226710,"","","","","","","","","","","","",230738,"","","","","","","","","",225017,227078,"","","","","","","","",213702,"",217297,228484,219312,"","","","","","","","",211637,"","","","","","",228812,"","",210766,228622,213128,"","","","","","","","","","",225493,"","","","",212409,"","",214860,"","","","",211091,"","","",213035,"","","","","",208986,"",210721,"",208703,208891,224987,210267,"","","",224862,208567,209780,234406,"","","","","","","",209656,"","","","","",208489,"",207530
Muggshot,"","","","","","",575767,"","","","","","","","","","","","",198935,200562,"","","","",194690,"","","","","","","","","","","",215851,201155,"",205966,"","","",209636,"","","","","","","","","","",221355,"","","",253314,"","","","",432030,"","","","","","",213096,"","","","",206885,"","","","","","","","","","","","","","","","","","","","","","",,226300,"","","","","","","","",200127,"","",187812,"","","","","","","","","","","","","","","","",195659,"","","",194689,"","","","","","","","","","","",,"","","","",205501,"","","","","","","","","","","",200844,"","","","","",189702,"",190533,"","","",195593,213701,"","","",200921,214577,209032,"","","","","","","","",188486,"","","","","",245326,"",202924
The Dread Swamp Path,"","","","","","",181939,"","","","","","","","","","","","",199142,192669,"","","","",221187,"","","","","","","","","","","",218585,171109,"",209275,"","","",183124,"","","","","","","","","","",162492,"","","",175706,"","","","",164209,"","","","","","",171123,"","","","",169221,"","","","","","","","","","","","","","","","","","","","","","",369253,168701,"","","","","","","","",166395,"","",171156,"","","","","","","","","","","","","","","","",173671,"","","",179628,"","","","","","","","","","","",379660,"","","","",171969,"","","","","","","","","","","",168390,"","","","","",181030,"",162718,"","","",166769,171439,"","","",163016,"",161629,"","","","","","","","",164034,"","","","","",168798,"",170970
The Lair of the Beast,"","","","","","",74863,"","","","","","","","","","","","",76351,87408,"","","","",76138,"","","","","","","","","","","",75960,86187,"",70413,"","","",,"","","","","","","","","","",68801,"","","",74686,"","","","",73969,"","","","","","",85376,"","","","",68713,"","","","","","","","","","","","","","","","","","","","","","",67470,67066,"","","","","","","","",69137,"","",66179,"","","","","","","","","","","","","","","","",83718,"","","",68031,"","","","","","","","","","","",74990,"","","","",65922,"","","","","","","","","","","",66943,"","","","","",67538,"",84972,"","","",75310,99876,"","","",69266,"",68920,"","","","","","","","",66309,"","","","","",65859,"",67483
Fishes,"","","","","","",134928,"","","","","","","","","","","","",127775,139792,"","","","",152958,"","","","","","","","","","","",140752,138673,"",133498,"","","",229552,"","","","","","","","","","",134884,"","","",140628,"","","","",122825,"","","","","","",124330,"","","","",122346,"","","","","","","","","","","","","","","","","","","","","","",122404,142141,"","","","","","","","",128905,"","",121977,"","","","","","","","","","","","","","","","",131737,"","","",166959,"","","","","","","","","","","",135213,"","","","",133533,"","","","","","","","","","","",140091,"","","","","",135324,"",128550,"","","",132970,123235,"","","",116893,"",127483,"","","","","","","","",126801,"","","","","",122689,"",126378
A Grave Undertaking,"","","","","","",110455,"","","","","","","","","","","","",74580,83166,"","","","",101735,"","","","","","","","","","","",90286,122066,"",83220,"","","",170480,"","","","","","","","","","",84613,"","","","","","","","",152987,"","","","","","",213534,"","","","",94517,"","","","","","","","","","","","","","","","","","","","","","",104829,79747,"","","","","","","","",95374,"","",72020,"","","","","","","","","","","","","","","","",114545,"","","",183543,"","","","","","","","","","","",58158,"","","","",61156,"","","","","","","","","","","",82001,"","","","","",55689,"",,"","","",67405,74466,"","","",68015,"",93799,"","","","","","","","",60169,"","","","","",63375,"",73905
Descent Into Danger,"","","","","","",145667,"","","","","","","","","","","","",147911,126438,"","","","",135702,"","","","","","","","","","","",146284,143357,"",120348,"","","",123631,"","","","","","","","","","",148892,"","","","","","","","",132485,"","","","","","",142466,"","","","",204015,"","","","","","","","","","","","","","","","","","","","","","",119471,118860,"","","","","","","","",190690,"","",131689,"","","","","","","","","","","","","","","","",134506,"","","",139409,"","","","","","","","","","","",120359,"","","","",120609,"","","","","","","","","","","",114082,"","","","","",111499,"",187980,"","","",160504,117049,"","","",102329,"",109765,"","","","","","","","",105455,"","","","","",106561,"",102610
A Ghastly Voyage,"","","","","","",309210,"","","","","","","","","","","","",174427,321705,"","","","",158310,"","","","","","","","","","","",250679,213406,"",157137,"","","",152739,"","","","","","","","","","",152887,"","","","","","","","",156313,"","","","","","",159457,"","","","",163721,"","","","","","","","","","","","","","","","","","","","","","",165137,185862,"","","","","","","","",201359,"","",182967,"","","","","","","","","","","","","","","","",148606,"","","",163534,"","","","","","","","","","","",163611,"","","","",177082,"","","","","","","","","","","",156526,"","","","","",147218,"",154171,"","","",147844,,"","","",147780,"",155327,"","","","","","","","",145814,"","","","","",143549,"",143297
