Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
1-1,"","",568113,557767,568394
1-2,"","",305709,249123
2-1,"","",450046,421064
2-2,"","",412987,331043
2-3,"","",425920,403411
3-1,"","",493937,502839
3-2,"","",643596,575793
3-3,"","",299142,302158
4-1,"","",540044,570865
4-2,"","",436945,475370
5-1,"","",248744,226299
5-2,"","",485892,398341
5-3,"","",1151829,838365
6-1,"","","",330824
6-2,"","","",193453
6-3,"","","",726425
