Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Deku Shield,"",304835,313871,301681,311634,304874,"","",311760,316984
Kokiri Emerald,581659,"","","","","","","","",725028
Zelda's Letter,757064,746470,"","","","","","","",715216
Saria's Song,634587,643171,"","","","","","","",616453
Bombs,1061475,948632,"","","","","","","",921415
Goron's Ruby,379623,345738,"","","","","","","",360354
Ruto's Letter,"","","","","","","","","",
Boomerang,"","","","","","","","","",847370
Zora's Sapphire,"","","","","","","","","",606337
Ocarina Of Time,"","","","","","","","","",235820
