Attempt #,Realtime (ms),Gametime (ms)
62,1083356,988200
61,1091329,995996
60,0,0
59,0,0
58,0,0
57,1106624,1011755
56,0,0
55,1094791,1000526
54,0,0
53,0,0
52,1111383,1017351
51,0,0
50,1119901,1019436
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,1119034,1021964
43,0,0
42,1135886,1033821
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,1087981,992570
30,0,0
29,0,0
28,0,0
27,0,0
26,1191542,1085492
25,0,0
24,0,0
23,0,0
22,1100001,1014657
21,1149978,1064983
20,1124849,1039220
19,0,0
18,1161224,1075619
17,1158300,1059156
16,0,0
15,0,0
14,1217088,1124106
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,1225308,1139197
6,1245052,1155920
5,0,0
4,1205827,1120338
3,1221429,1133863
2,1281518,1194875
1,1430334,1339528
