Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-1-6 Rocket Nelson,"","",183442,181431
-1-6 Ralph,"","",85807,94305
{Homer 1}Milhouse,"","","",90478
-2-7 Ralph,"","","",79297
-2-3 Milhouse,"","","",87579
{Bart 1}2-5 Nelson,"","","",102243
-3-7 Milhouse,"","","",109582
-Ralph,"","","",95514
{Lisa}Nelson,"","","",120035
-4-6 Ralph,"","","",98169
-Milhouse,"","","",154737
{Marge}Nelson,"","","",88435
-5-2 Milhouse,"","","",97213
-5-4 Ralph,"","","",114137
{Apu}Nelson,"","","",208416
-6-3 Milhouse,"","","",121350
-Nelson,"","","",125523
{Bart 2}6-4 Ralph,"","","",85033
-7-1 Kwik-E-Mart,"","","",78618
-Church,"","","",228796
{Homer 2}School,"","","",84138
