Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
BoB (1),92809,90727,88809,"","","","",87904,88213,89727,"","","",89530,87482,"",87448,88675,"","","",88265,87318,"","","","",87341,"",87448,"",87431,"","",87568,88069,88682,"","",88670,"",88265,87223,87166,"",88224,87430,87611,87264,87114
WF (6),105702,"","","","","","",108559,"","","","","","",111500,"","","","","","",108471,107121,"","","","",104787,"",103771,"",102314,"","",104008,"","","","","","","","","","","",106220,"",101626,102145
Slide (8),45483,"","","","","","",48688,"","","","","","","","","","","","","","",,"","","","",48992,"",43448,"",43359,"","",45502,"","","","","","","","","","","",44204,"",45510,50166
DW (9),108735,"","","","","","","","","","","","","","","","","","","","","",148879,"","","","","","",108256,"","","","","","","","","","","","","","","","",107923,"","",106593
SSL (13),119259,"","","","","","","","","","","","","","","","","","","","","",106237,"","","","","","","","","","","","","","","","","","","","","","","","","","",103064
LLL (15),63189,"","","","","","","","","","","","","","","","","","","","","",53923,"","","","","","","","","","","","","","","","","","","","","","","","","","",52147
Mips Clip,55930,"","","","","","","","","","","","","","","","","","","","","",48169,"","","","","","","","","","","","","","","","","","","","","","","","","","",45336
DDD (16),79768,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68485
FS,91487,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91495
BLJs,59247,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72703
BitS (end),95465,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109008
