Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms)
Archidonis,58262,61295,61128,68662,61128,60885,"",56256,58300,"",58360,59041,"",60008,"","",60408,56720,57073,"","","",57285,"",56799,56583,57679,"",59239,56456,56991,57745,57352,57192,56480,57193,"","",59307,60832,"","",56128,"",58239,"",56308,57759,53231,"",55975,"",57567,53302,"",55270,"",55878,55936,57812,"",53879,"",55170,"",51648,"","",53559,53828,56911,"","","",55471,"","",57591,"","",58583,"",52408,"","",54222,"","",51131,53342,53665,"","",52167,"",56367,"","","",57625,56928,52716,55647
Ambush,126551,126167,126160,125768,126304,126019,"",126240,126620,"",126528,126263,"",126384,"","",127102,126610,127406,"","","","","",125368,126054,125968,"",126848,125791,126840,127334,125864,125839,125991,126006,"","",124716,124990,"","",124598,"",125439,"",125179,124231,124507,"",124679,"",124257,124721,"",124696,"",124731,125276,124266,"",124592,"",125221,"",124823,"","",124654,124602,124248,"","","",124232,"","",124240,"","","","",124390,"","",124176,"","",124150,124536,124222,"","",124504,"",124393,"","","",124350,124279,124363,124336
Swordwrath,69087,68016,94971,109399,60663,57647,"",61167,60336,"",60120,62569,"","","","",64275,60998,57240,"","","","","",63743,61639,59273,"",61119,57280,56220,"",55216,"",57619,56327,"","",60783,58656,"","",56680,"",57673,"",57967,57798,54721,"",56248,"","",58279,"","","",59531,58491,60504,"",58129,"",59954,"",57663,"","",52090,"","","","","","","","","","","","","",58688,"","",56563,"","",56925,57767,55816,"","",55760,"",55350,"","","","","",57363,56616
Speartons,63672,44215,71510,46207,"",53777,"",53232,53247,"",53864,"","","","","",63095,52960,53065,"","","","","",50212,"",49847,"",52582,49592,49843,"",46391,"",50892,48464,"","",46631,44111,"","",43279,"",49354,"",46218,45657,44033,"",45496,"","",45441,"","","",45608,"","","",44950,"","","",44064,"","",44637,"","","","","","","","","","","","","",44961,"","",46786,"","","",44291,43684,"","",44034,"",44087,"","","","","",51036,42897
Counter,142135,134607,127372,126744,"",127711,"",142400,144544,"","","","","","","","","",134847,"","","","","",126364,"",125455,"","",125458,"","",126279,"",125984,125991,"","",126464,124192,"","",125839,"",125859,"",126608,125791,125376,"",125966,"","",126174,"","","",125728,"","","",125911,"","","",125871,"","",125664,"","","","","","","","","","","","","",125524,"","",126031,"","","",125874,126967,"","",125948,"",125697,"","","","","","",125781
Magikill,101973,66400,69812,75607,"",72056,"",65568,"","","","","","","","","","",66897,"","","","","","","",59136,"","",58639,"","",59424,"",58728,59297,"","",64718,63596,"","",56576,"",57599,"",56023,58865,57967,"",56065,"","",58368,"","","",59289,"","","",58056,"","","",58926,"","",58007,"","","","","","","","","","","","","",57953,"","",56442,"","","",57107,56223,"","",59015,"",56142,"","","","","","",58288
Pertland,132759,93426,77380,"","",65376,"",63775,"","","","","","","","","","",64221,"","","","","","","",64352,"","",61222,"","",61512,"",61912,60494,"","",59671,59034,"","",58080,"",58454,"",59050,59574,59387,"",58658,"","",59070,"","","",59133,"","","",57883,"","","",57985,"","",60424,"","","","","","","","","","","","","",57815,"","",59607,"","","",58942,59657,"","",58903,"",59255,"","","","","","",58455
Westwind,56600,65843,84959,"","",61119,"",63140,"","","","","","","","","","",60808,"","","","","","","",59782,"","",60143,"","",59360,"",59407,58984,"","",57922,61148,"","",57800,"",58026,"",58052,61208,57966,"",57132,"","",59416,"","","","","","","",57708,"","","",56303,"","",57375,"","","","","","","","","","","","","",59178,"","",56382,"","","",58623,58191,"","",56512,"",58560,"","","","","","",57801
No Mans,105527,94568,105759,"","",105431,"",90631,"","","","","","","","","","",96092,"","","","","","","",97336,"","","","","",111705,"",103255,98041,"","",90247,80811,"","","","","","","","",94878,"",83959,"","",83740,"","","","","","","",83182,"","","",81376,"","",82039,"","","","","","","","","","","","","",82084,"","",82761,"","","",82032,82679,"","",81743,"",82154,"","","","","","",82214
Onslaught,124831,124911,124655,"","",124881,"",125285,"","","","","","","","","","",125116,"","","","","","","",124695,"","","","","",126581,"","",124631,"","",169110,"","","","","","","","","",127051,"",128264,"","","","","","","","","","",140919,"","","",124415,"","",124622,"","","","","","","","","","","","","",124483,"","","","","","",124498,129431,"","","","",125029,"","","","","","",124332
Ice Hills,"","","","","",65378,"",62551,"","","","","","","","","","",65544,"","","","","","","",60183,"","","","","",60872,"","",60267,"","",63503,"","","","","","","","","",59858,"",63287,"","","","","","","","","","",61240,"","","",58597,"","",58225,"","","","","","","","","","","","","",59389,"","","","","","",62468,61427,"","","","",58607,"","","","","","",58163
Desert,"","","","","",180637,"",165250,"","","","","","","","","","",154571,"","","","","","","",177928,"","","","","",164145,"","",150497,"","",150974,"","","","","","","","","",138528,"",129975,"","","","","","","","","","",148774,"","","","","","",149228,"","","","","","","","","","","","","",141093,"","","","","","",148031,139490,"","","","",134439,"","","","","","",135519
