Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
1. War Campaign,"",453438
2. Fury of the Empire,"",632046
3. Strategy,"",431911
4. Battle for Tsughut,"",508670
5. Turbulent Waters,"",262392
6. Badlands,"",473909
7. Crucial Battle,"",342423
8. Refugees,"",114088
9. Break Free,"",266694
10. Counterattack,"",230560
11. Spellcaster,"",189775
12. Phantom Blast,"",427246
13. For That Someone Special,"",274815
14. Scorched,"",257815
15. Betrayed,"",207079
16. A Lost Cause,"",307719
17. Secret Power,"",230480
18. Face Off,"",593901
19. Banishment,"",512678
20. Hallowed Land of Ishtar,"",287527
21. Dream World,"",593294
22. Dark Spirit (END),"",354449
