Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Archidonis,55104,51638,"",58720,55476,"",52764,"",53795
Ambush,124800,124578,"",125310,124654,"",124652,"",124237
Swordwrath,64232,60223,"",61458,58272,"","","",60790
Speartons,63504,60499,"",70967,67919,"","","",60417
Counter,124822,125261,"",125704,124674,"","","",124943
Magikill,70041,66991,"",65955,67453,"","","",63827
Pertland,66751,65818,"",67788,68696,"","","",66157
Westwind,64551,65473,"",63385,65272,"","","",63459
No Mans,118511,119316,"",120084,121807,"","","",119332
Onslaught,305002,124592,"",146322,133497,"","","",137448
Ice Hills,67541,66527,"",64760,67926,"","","",65056
Desert,"","","","",485138,"","","",301190
