Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
-1-1,101279,,"",98818,"",95455,"","",87723,"",87650,87293,87140
-1-2,149112,,"",147325,"","","","",150016,"",149716,151672,149928
-1-3,122259,371489,"",119925,"","","","",125369,"",129150,"",123226
{Pop Star} Whispy Woods,65140,67483,"",50122,"","","","","","",57334,"",52125
-2-1,146087,144814,"",141386,"","","","","","",144353,"",141524
-2-2,178528,"","",164714,"","","","","","",131199
-2-3,146528,"","",134096,"","","","","","",137184
-2-4,157976,"","",116483,"","","","","","",118481
{Rock Star} Pix,108884,"","",115844
-3-1,130793,"","",129268
-3-2,220253,"","",203980
-3-3,145168,"","",141773
-3-4,162576,"","",161528
{Aqua Star} Acro,78379,"","",76484
-4-1,213215,"","",167521
-4-2,243867,"","",
-4-3,214804,"","",392331
-4-4,"","","",246629
{Neo Star} Magman,"","","",179231
-5-1,"","","",251712
-5-2,"","","",232709
-5-3,"","","",180020
-5-4,"","","",260356
{Shiver Star} HR-H/HR-E,"","","",91283
-6-1,"","","",91491
-6-2,"","","",100655
-6-3,"","","",144502
{Ripple Star} Miracle Matter,"","","",135432
