Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
SS+VC (12),"","","",977175,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",789455,"","","",771640,"","","","","","","","",763302
Mt.LL (19),"","","",632899,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",433904,"","","",358399,"","","","","","","","",375533
IC+MC (31),"","","",1188399,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1059571,"","","",980888,"","","","","","","","",833452
PS (38),"","","",508574,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",403686,"","","",415087,"","","","","","","","",396663
CF (45),"","","",982885,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",559247,"","","",481654,"","","","","","","","",433433
Key 1 (49),"","","",585318,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",443413,"","","","","","","","",552663
MM+WC (61),"","","",1030416,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",921172,"","","","","","","","",1083409
SC (70),"","","",1048078,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1154674,"","","","","","","","",742985
WW (77),"","","",491339,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",514179,"","","","","","","","",433294
ST (83),"","","",521980,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",474554,"","","","","","","","",424822
TA (90),"","","",883366,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",488890,"","","","","","","","",734497
NSC (96),"","","",335883,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",293840,"","","","","","","","",303889
DD (103),"","","",502040,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",445185,"","","","","","","","",405901
SSS (107),"","","",193915,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209785,"","","","","","","","",215683
Key 2 (111),"","","",497953,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",455570,"","","","","","","","",395838
CCT (118),"","","",626947,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",750658,"","","","","","","","",575329
SST (125),"","","",640060,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",660249,"","","","","","","","",943554
SMT (132),"","","",622868,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",747640
TP (139),"","","",1184509
HC (147),"","","",806183
Done (151),"","","",1599381
