Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms)
Childhood,"",144155,144401,"",149697,142454,141628,144226,"",136621,146298,"","",136964,133273,129082,"","",130092,"","",128448,125975,125921,128551,127599,"",129554,"","","",125576,127954,"",126095,129734,"",127436,"","",127926,130323,127752,"","",128237,131344,127987,127072,"",126440,"","","","","","","","","","","","",123143,"","","","",121511,125053,"","",119431,120771,117850,"","","","",115491,"","","",117315,115241,"",119765,114503,"",116206,"","","","","","","",113201,114680,"","","","","","",115077,"","",115614,"","","",116412,116719,"","",114878,115245,115424,"",114000,115216,115307,113843,"",114186,116537,"","","",113949,"",114857,"",113920,113983,"",114970,114051,114696,112961,112933,"",111658,"",113360,"","",110889,119027,"","","","","",112602,112323,"",113160,112309,111463,"",111221,111179,"","","","","","","",114407,"",114850,110640,"",113048,111973,"","",112914,111670,111690,"",112121,"","","","","",110089,"",113967,111489,"","","","",112632,110438,"","","",112487,"",111448,110949,110518,"","","","",110922,"",113791,"","","","","",112429,"","","",112420,110424,112646,"","","","",111340,"","",111511,110717,"","","",112638,"","",111288,111180,"","",109565,"","",109615,"",110249,109535,108859,110860,"","","","","",111503,"","",110604,"","","","","",109453,"","",111525,"",112219,111321,111313,111428,115531,111904
Guild Training,"",380593,370589,"",367079,357117,344383,341193,"",354648,334383,"","",342594,345993,"","","",341526,"","",335447,325055,324512,326460,"","",323510,"","","",323649,329125,"",325200,322254,"","","","",318051,"",317450,"","",323349,334870,318128,319740,"",325779,"","","","","","","","","","","","","","","","","",317799,315458,"","",319817,"",319677,"","","","",321857,"","","",316260,313410,"",319410,316166,"",312474,"","","","","","","",322102,315380,"","","","","","","","","",320137,"","","","","","","",316751,313384,305226,"",319937,312315,317866,"","",312194,"","","","",311052,"",312293,"",313805,309052,"",309483,"",309625,307767,311634,"","","",305983,"","",303131,303216,"","","","","",312080,304835,"","",300070,304906,"",311334,"","","","","","","","","","",308734,314870,"","",305582,"","",303241,310849,"","",302589,"","","","","","","","",310064,"","","","",303580,302382,"","","",303516,"",309200,301982,"","","","","",311327,"","","","","","","","","","","","",300108,302048,"","","","","","","",306369,306514,"","","",305440,"","",303446,297947,"","",299350,"","","","","",304312,"",305453,"","","","","",302390,"","",299450,"","","","","",302784,"","",305845,"","",310042,"",303851,310946,307465
Wasp Menace,"",115624,99152,"",114431,109764,"",98297,"",104398,102692,"","",98817,99833,"","","",97211,"","",93759,93948,90567,"","","",91747,"","","",99223,"","",92206,"","","","","",106289,"",94438,"","",91071,92495,92547,91533,"",98027,"","","","","","","","","","","","","","","","","",88410,88149,"","",105015,"",92810,"","","","",90023,"","","",87102,88079,"",94682,87713,"",87933,"","","","","","","",88622,87206,"","","","","","","","","",90818,"","","","","","","",86793,88074,87213,"","",88835,88018,"","",86166,"","","","",85631,"",85805,"",87655,89484,"",89483,"",83331,84770,90152,"","","",88496,"","",86414,88328,"","","","","",88801,85025,"","",87739,89562,"",89884,"","","","","","","","","","",86168,85277,"","",87023,"","",86013,87699,"","",83958,"","","","","","","","",87556,"","","","",86636,86549,"","","",88757,"","",85099,"","","","","",85679,"","","","","","","","","","","","",84232,86600,"","","","","","","",86038,87363,"","","",86838,"","",85021,87200,"","",88183,"","","","","",86634,"",88291,"","","","","",86564,"","",85215,"","","","","",86559,"","",86773,"","","","",86893,84961,88760
Orchard Farm,"",412422,414862,"",385423,377082,"",338479,"",366290,341153,"","",398954,338722,"","","",331235,"","",346219,326279,"","","","",344482,"","","","","","","","","","","","",323478,"",348801,"","",344048,339076,321615,"","",338871,"","","","","","","","","","","","","","","","","",314018,"","","",315160,"",310344,"","","","",313615,"","","","",316407,"",304946,322490,"",329883,"","","","","","","",301029,301545,"","","","","","","","","",301016,"","","","","","","",344637,305088,"","","",324736,"","","",310950,"","","","",305347,"",318889,"","","","","","",296878,"",298106,"","","",301743,"","",308749,312949,"","","","","",307948,327283,"","","","","","","","","","","","","","","","",302677,"","","",309817,"","","",301079,"","",297201,"","","","","","","","","","","","","",307401,296551,"","","",306752,"","","","","","","","",292350,"","","","","","","","","","","","",287798,"","","","","","","","","",296286,"","","","","","",312613,299223,"","",300764,"","","","","",283626,"",293882,"","","","","","","","",292289,"","","","","","","","",290272,"","","","",295606,335769,292186
Trader Escort,"","","","","",476152,"","","","",491206,"","",431883,397558,"","","",398537,"","",395953,"","","","","",388214,"","","","","","","","","","","","","","",381285,"","","",372487,376159,"","",407562,"","","","","","","","","","","","","","","","","",349225,"","","",386538,"",337289,"","","","",360269,"","","","",338767,"","",357670,"",335899,"","","","","","","",350080,"","","","","","","","","","",338339,"","","","","","","","",338892,"","","",343891,"","","",344276,"","","","",341677,"",329221,"","","","","","",334885,"",340132,"","","",322679,"","",322222,342900,"","","","","",356630,328282,"","","","","","","","","","","","","","","","","","","","",333338,"","","","","","",323312,"","","","","","","","","","","","","","",335761,"","","",337815,"","","","","","","","",314816,"","","","","","","","","","","","",339491,"","","","","","","","","",344946,"","","","","","","",335412,"","",328269,"","","","","",335450,"",325872,"","","","","","","","",323739,"","","","","","","","","","","","","",333026,331790,317293
Twinblade,"","","","","","","","","","",601560,"","",650816,"","","","",525270,"","",484274,"","","","","",507346,"","","","","","","","","","","","","","",474481,"","","",425741,389677,"","",362141,"","","","","","","","","","","","","","","","","",379080,"","","",338282,"",430482,"","","","","","","","","",375002,"","",352821,"",362396,"","","","","","","",353787,"","","","","","","","","","",353340,"","","","","","","","",350732,"","","","","","","",343678,"","","","",316878,"","","","","","","","",336150,"",325419,"","","",328678,"","",336521,341134,"","","","","",331925,313400,"","","","","","","","","","","","","","","","","","","","",311355,"","","","","","",308063,"","","","","","","","","","","","","","",325067,"","","","","","","","","","","","",309799,"","","","","","","","","","","","",334081,"","","","","","","","","","","","","","","","","","","","",320633,"","","","","","","",299675,"","","","","","","","",309148,"","","","","","","","","","","","","",295664,312522,298267
Archaeologist,"","","","","","","","","","","","","",147816,"","","","",108735,"","",106125,"","","","","",110733,"","","","","","","","","","","","","","",103929,"","","",102739,105195,"","",97863,"","","","","","","","","","","","","","","","","",101137,"","","",100132,"",95186,"","","","","","","","","",111214,"","",103991,"",96883,"","","","","","","",97012,"","","","","","","","","","",96408,"","","","","","","","",95333,"","","","","","","",94110,"","","","",113531,"","","","","","","","",96854,"",98196,"","","",101876,"","",94947,108191,"","","","","",91855,96538,"","","","","","","","","","","","","","","","","","","","",93726,"","","","","","",99132,"","","","","","","","","","","","","","",92051,"","","","","","","","","","","","",102604,"","","","","","","","","","","","",91308,"","","","","","","","","","","","","","","","","","","","",93646,"","","","","","","",94930,"","","","","","","","",91979,"","","","","","","","","","","","","",98477,"",94095
White Balverine,"","","","","","","","","","","","","",338465,"","","","",332949,"","",318474,"","","","","",313146,"","","","","","","","","","","","","","",317428,"","","",326464,312366,"","",304030,"","","","","","","","","","","","","","","","","",304545,"","","",293618,"",304962,"","","","","","","","","",285807,"","",289165,"",302590,"","","","","","","",298546,"","","","","","","","","","",297605,"","","","","","","","",303681,"","","","","","","",281100,"","","","","","","","","","","","","",291096,"",287666,"","","","","","",281025,"","","","","","",294760,281880,"","","","","","","","","","","","","","","","","","","","",288496,"","","","","","",284801,"","","","","","","","","","","","","","","","","","","","","","","","","","","",277808,"","","","","","","","","","","","",280813,"","","","","","","","","","","","","","","","","","","","",279548,"","","","","","","",275951,"","","","","","","","","","","","","","","","","","","","","","",269602,"",298127
Arena,"","","","","","","","","","","","","",1117304,"","","","",1092504,"","",1012305,"","","","","",1016701,"","","","","","","","","","","","","","",1044490,"","","",989231,948154,"","",998300,"","","","","","","","","","","","","","","","","",990309,"","","",944224,"",904684,"","","","","","","","","","","","",936877,"","","","","","","","","",942111,"","","","","","","","","","",920769,"","","","","","","","",918496,"","","","","","","",935629,"","","","","","","","","","","","","","","",914264,"","","","","","",885294,"","","","","","",863571,895251,"","","","","","","","","","","","","","","","","","","","",869361,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",876040,"","","","","","","","","","","","",860845,"","","","","","","","","","","","","","","","","","","","",874156,"","","","","","","",876023,"","","","","","","","","","","","","","","","","","","","","","",846225,"",886095
Archaeologist II,"","","","","","","","","","","","","",469401,"","","","",391063,"","",306163,"","","","","",329478,"","","","","","","","","","","","","","",293361,"","","",320295,302670,"","",283004,"","","","","","","","","","","","","","","","","",273723,"","","",263709,"",247345,"","","","","","","","","","","","",257231,"","","","","","","","","",244447,"","","","","","","","","","",246405,"","","","","","","","",259353,"","","","","","","",244808,"","","","","","","","","","","","","","","",245447,"","","","","","",236550,"","","","","","",250284,"","","","","","","","","","","","","","","","","","","","","",247998,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233259,"","","","","","","","","","","","",252398,"","","","","","","","","","","","","","","","","","","","",223674,"","","","","","","",215549,"","","","","","","","","","","","","","","","","","","","","","","","",231204
