Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Completed Checklist,213710,207383,"",209218,206056,210131
Enter Lab 1,,249881,"",,"",251557
LAnewt,460349,183135,"",460403,"",192607
Water Lily Siren,"",202216,"",175324,"",185306
Seer Dance,"",321644,"",303929,"",299346
Useless Object,"",217836,"",222965,"",221400
Enter Lab 2,"",202094,"",185399,"",185362
Drill Fusion,"",241204,"",238483,"",231992
Coral Siren,"",288929,"",288000,"",272651
Mermaid Shells,"",229935,"",249946,"",224304
Enter Lab 3,"","","",376235,"",380045
I Like Turtles,"",267836,"",243756,"",251258
Tubeworm Siren,"",164811,"",187489,"",160773
Spark Dance,"",227085,"",246334,"",212295
Nuts & Bolts,"",,"",181386,"",168565
Enter Lab 4,"",455592,"",280987,"",326215
Dat Boi,"",203259,"",204029,"",195475
Angler Fish Siren,"",506329,"",420876,"",402556
Quake Dance,"",276982,"",287504,"",273315
Drained Power Rod,"",233932,"",,"",
Enter Lab 5,"",263319,"",462630,"",455659
Octopilion,"",717230,"",620420,"",607384
Octo Siren,"",155095,"",163164,"",164418
Ohai Lobster Girl,"",177795,"",141741,"",146098
Enter Fortress,"",361645,"",348438,"",340908
Enter Final Door,"","","",470329,"",466464
Phase 1,"","","",135781,"",143412
GG,"","","",221280,"",214166
