Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Ursa-THICC,"","","","",68777
Water Barrels,"","","","",1331569
Hockomonkey,"","","","",193876
Mojo-jojo,"","","","",397786
Queen Buzzerfly,"","","","",150527
Wargoyle,"","","","",657540
Mr Krabs,"","","","",806155
Commantis,"","","","",719439
I h8 you,"","","","",538487
Mr Krabs But Blue,"","","","",710145
Squidward,"","","","",140755
Tron....,"","","","",367609
Boss Rush,"","","","",318207
Pimp slap me 2x,"","","","",623795
Brawla & Brash,"","","","",743917
Beagle Boys,"","","","",213952
Holey Moley!,"","","","",135248
Bagle Boys,"","","","",1037338
Pete,"","","","",270894
Spellican,"","","","",167114
QB Returns,"","","","",
ABC,"","","","",574688
ANSAM,"","","","",183214
Xemnas,"","","","",660950
Young Xehanort,"","","","",194716
Ven Nightmare,"","","","",213553
