Attempt #,Realtime (ms),Gametime (ms)
70,0,0
69,0,0
68,0,0
67,522206,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,564386,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,531999,0
34,571969,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,610331,0
25,0,0
24,0,0
23,0,0
22,0,0
21,610171,0
20,619308,0
19,573274,0
18,572776,0
17,819876,0
16,580342,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,654956,0
9,0,0
8,687475,0
7,0,0
6,0,0
5,593044,0
4,0,0
3,0,0
2,830280,0
1,856879,0
