Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
World of Chaos,"",786264,"","","",641021,672834,"","",636740,640249,647891,629692,"",629289,630385
"Noatun, The City of Genesis","",725438,"","","",702386,635970,"","",632195,"","",562180,"",544353,555787
A Remembrance of Time,"",395237,"","","",260502,308998,"","",321910,"","","","",284525,294433
Paradiso - The Gates of Paradise,"",366483,"","","",371037,373396,"","",351631,"","","","",337636,333959
The Two Meet,"",404451,"","","",343070,361834,"","",357844,"","","","",279687,277442
The Cathedral of Cascades,"",565161,"","","",429373,398055,"","",412909,"","","","",435117,411869
The Bridge to the Heavens,"",188214,"","","",159623,151375,"","",143495,"","","","",121125,125448
The Ark,"",512371,"","","",470637,440549,"","",392861,"","","","",365774,357006
An Ancient Civilization,"",583313,"","","",494325,0,"","",432205,"","","","",451564,412990
The Gates of Hell,"",459739,"","","",333332,833915,"","",367495,"","","","",328494,335173
The Depths,"",568441,"","","",471629,495641,"","",467611,"","","","",426709,401678
Inferno and Its Ruler,"",593409,"","","",206279,218150,"","",199311,"","","","",127866,119126
The Lumen Sage,"",385596,"","","",0,300606,"","",283302,"","","","",229635,222575
"Vigrid, City of Déjà Vu","",569801,"","","",0,499131,"","",444351,"","","","",425685,431710
The Witch Hunts,"",417771,"","","",1182688,354964,"","",352099,"","","","",355933,324391
Truth,"",535626,"","","",447685,473820,"","",392494,"","","","",350232,354012
Sovereign Power,"",1033356,"","","",834266,817843,"","",782994,"","","","",749167,758035
