Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Basement Time,82044,"",80893,"",87405,"",86969,91129,"","",81360
Living Room,38734,"",36917,"",38608,"",37436,38098,"","",35450
Lawnmower RNG,65381,"",64244,"",66516,"","","","","",59983
Chicken Attack,,"",177728,"",114024,"","","","","",110133
Where IS Max?,250445,183839,116755,"",125673,"","","","","",98212
Attic,70033,"",68411,"",66167,"","","","","",66877
PlutoPls,92630,"",125859,"",92783,"","","","","",98970
Slalom,198737,"",191151,"",200753,"","","","","",204009
Golf is still boring,370013,"",372481,"",364987,"","","","","",372925
Garage,,"",,"",79297,"","","","","",78281
Driver: U R the Goofman,259603,"",258393,"",181668,"","","","","",185047
Worms,88425,"",90002,"",90337,"","","","","",87207
Quarter Pounder,205328,"",186371,"",238199,"","","","","",239685
Dog vs. Dog for Dogs,180581,"",96765,"",96612,"","","","","",101301
Goofy Kennel Club,101843,"",98110,"",91686,"","","","","",93732
