Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
An Offer You Can't Refuse,"","","","","",152729,"","",153713
Running Man,"","","","","",329880,"","",321506
"We're gonna party, party hardy","","","","","",536373,"","",508418
Ordinary Routine,"","","","","",667212,"","",651279
Fail Play,"","","","","",888007,"","",900602
Sarah,"","","","","",172485,"","",173341
Better Get Pavel Skipu,"","","","","",414482,"","",411097
The Saint and The SIUUnner,"","","","","",635175,"","",651205
A Trip to the Cunt Tree,"","","","","",633009,"","",633953
OmonkaSerta,"","","","","",857381,"","",660952
Visiting Rich People,"","","","","",603091,"","",397583
Great Deal,"","","","","",491694,"","",482752
Bon Appétit,"","","","","",269969,"","",271175
Happy Death Day,"","","","","",427762,"","",408045
You Lucky Bastard,"","","","","",608179,"","",461721
Crème de la Crème,"","","","","",501003,"","",496205
Erection Campaign,"","","","","",578115,"","",549690
Just for Relaxation,"","","","","",687192,"","",676791
La Casa de Papel,"","","","","",222092,"","",214751
The Death of Art,"","","","","",330892,"","",346875
