Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Heishin 1,"","",226240,180970,"","","",184252,"","",182335
Rex Raptor,"","",130122,131708,"","","",157196,"","",151256
Weevil Underwood,"","",84600,62598,"","","",81430,"","",78295
Mai Valentine,"","",86410,75192,"","","",56042,"","",75548
Bandit Keith,"","",65221,76911,"","","",80996,"","",77334
Shadi,"","",165901,156888,"","","",160530,"","",156370
Yami Bakura,"","",116346,103634,"","","",83564,"","",85283
Pegasus,"","",89975,87974,"","","",88449,"","",83561
Isis,"","",68730,81334,"","","",107936,"","",85254
Seto Kaiba,"","",98407,82531,"","","",84884,"","",86280
Mage Soilder,"","",166441,142109,"","","",136931,"","",128369
High Mage Secmeton,"","",366316,229731,"","","",234174,"","",235966
High Mage Atenza,"","",182039,138978,"","","",165515,"","",155541
High Mage Kepura,"","",156106,146859,"","","",162144,"","",143254
High Mage Anubisius,"","",160122,129963,"","","",160888,"","",132702
High Mage Martis,"","",139723,148700,"","","",171633,"","",150317
Labyrinth Mage,"","",196377,202802,"","","",125738,"","",115603
Sebek,"","",116048,137744,"","","",117341,"","",115285
Neku,"","",53267,121507,"","","",61868,"","",55043
Heishin 2,"","",83305,81212,"","","",101091,"","",112577
Seto 3,"","",155384,100521,"","","",92890,"","",125991
Darknite,"","",193927,151897,"","","",132467,"","",136314
Nitemare,"","",77392,73084,"","","",71505,"","",79453
