Attempt #,Realtime (ms),Gametime (ms)
604,3074145,2102350
603,3087236,2121250
602,3189486,2213467
601,0,0
600,0,0
599,0,0
598,0,0
597,0,0
596,0,0
595,0,0
594,0,0
593,3124108,2153417
592,0,0
591,0,0
590,0,0
589,0,0
588,0,0
587,0,0
586,0,0
585,0,0
584,0,0
583,3081824,2115600
582,0,0
581,0,0
580,3118495,2138817
579,0,0
578,0,0
577,0,0
576,0,0
575,0,0
574,3078752,2109016
573,0,0
572,0,0
571,0,0
570,0,0
569,3133835,2165150
568,3184517,2213917
567,0,0
566,0,0
565,0,0
564,0,0
563,0,0
562,0,0
561,0,0
560,0,0
559,3130633,2167983
558,0,0
557,3123760,2154750
556,0,0
555,0,0
554,3150005,2182283
553,0,0
552,0,0
551,3103013,2140250
550,0,0
549,0,0
548,0,0
547,0,0
546,0,0
545,0,0
544,0,0
543,3102915,2141367
542,0,0
541,0,0
540,0,0
539,0,0
538,0,0
537,0,0
536,0,0
535,0,0
534,0,0
533,0,0
532,0,0
531,0,0
530,0,0
529,3141942,2169217
528,0,0
527,0,0
526,0,0
525,0,0
524,0,0
523,0,0
522,0,0
521,0,0
520,0,0
519,0,0
518,0,0
517,0,0
516,0,0
515,0,0
514,3142091,2168883
513,0,0
512,0,0
511,0,0
510,0,0
509,0,0
508,0,0
507,3109484,2140550
506,0,0
505,0,0
504,3192640,2216567
503,0,0
502,0,0
501,3197519,2230333
500,0,0
499,0,0
498,3134079,2171100
497,0,0
496,0,0
495,0,0
494,0,0
493,0,0
492,0,0
491,0,0
490,0,0
489,0,0
488,0,0
487,0,0
486,0,0
485,0,0
484,0,0
483,0,0
482,0,0
481,0,0
480,3137875,2166167
479,0,0
478,0,0
477,0,0
476,3228184,2255833
475,0,0
474,0,0
473,0,0
472,0,0
471,0,0
470,0,0
469,0,0
468,0,0
467,0,0
466,0,0
465,0,0
464,0,0
463,3189796,2219683
462,3197203,2223700
461,0,0
460,0,0
459,3178136,2211900
458,3159992,2191650
457,0,0
456,3141468,2173600
455,3123109,2154017
454,3151133,2176783
453,0,0
452,0,0
451,0,0
450,0,0
449,0,0
448,3159095,2189567
447,0,0
446,0,0
445,0,0
444,3162734,2198767
443,0,0
442,0,0
441,0,0
440,0,0
439,3165351,2200483
438,0,0
437,3153816,2188750
436,0,0
435,0,0
434,0,0
433,3167111,2188750
432,0,0
431,0,0
430,3200220,2227367
429,0,0
428,0,0
330,0,0
329,0,0
328,0,0
327,0,0
326,0,0
325,0,0
324,3355408,2379833
323,0,0
322,0,0
321,0,0
320,0,0
319,0,0
318,0,0
317,0,0
316,0,0
315,0,0
314,0,0
313,3298832,2322283
312,0,0
311,3294993,2322867
310,0,0
309,3293905,2321867
308,3296914,2321083
307,0,0
306,0,0
305,0,0
304,0,0
303,0,0
302,0,0
301,0,0
300,0,0
299,3423972,2430683
298,0,0
297,0,0
296,0,0
295,0,0
294,0,0
293,3313724,2340633
292,0,0
291,0,0
290,0,0
289,0,0
288,0,0
287,3342275,2367783
286,0,0
285,0,0
284,0,0
283,3375252,2398150
282,0,0
281,0,0
280,0,0
279,0,0
278,0,0
277,0,0
276,0,0
275,0,0
274,0,0
273,3360115,2360317
272,0,0
271,3406149,2427717
270,0,0
269,0,0
268,0,0
267,3395472,2370717
266,0,0
265,0,0
264,0,0
263,0,0
262,0,0
261,0,0
260,0,0
259,0,0
258,0,0
257,0,0
256,0,0
255,0,0
254,0,0
253,0,0
252,3374839,2369333
251,0,0
250,0,0
249,0,0
248,3376418,0
247,0,0
246,0,0
245,0,0
244,0,0
243,0,0
242,3349493,0
241,0,0
240,0,0
239,0,0
238,3427077,0
237,0,0
236,3372152,0
235,0,0
234,3451413,0
233,0,0
232,0,0
231,0,0
230,0,0
229,0,0
228,0,0
227,0,0
226,0,0
225,0,0
224,0,0
223,0,0
222,0,0
221,0,0
220,0,0
219,0,0
218,3428507,0
217,3454260,0
216,0,0
215,0,0
214,0,0
213,0,0
212,0,0
211,0,0
210,0,0
209,0,0
208,0,0
207,0,0
206,0,0
205,0,0
204,0,0
203,0,0
202,0,0
201,0,0
200,0,0
199,3428901,0
198,0,0
197,3451755,0
196,3515230,0
195,0,0
194,0,0
193,0,0
192,0,0
191,0,0
190,0,0
189,0,0
188,3468129,0
187,0,0
186,0,0
185,0,0
184,0,0
183,0,0
182,0,0
181,0,0
180,3475950,0
179,0,0
178,0,0
177,0,0
176,0,0
175,0,0
174,0,0
173,0,0
172,0,0
171,0,0
170,0,0
169,3484208,0
168,0,0
167,0,0
166,0,0
165,0,0
164,0,0
163,0,0
162,0,0
161,0,0
160,0,0
159,3522732,0
158,0,0
157,0,0
156,0,0
155,3480652,0
154,0,0
153,0,0
152,0,0
151,0,0
150,0,0
149,3651582,0
148,3482249,0
147,3588630,0
146,0,0
145,0,0
144,0,0
143,0,0
142,3511563,0
141,0,0
140,0,0
139,0,0
138,0,0
137,0,0
136,0,0
135,0,0
134,0,0
133,0,0
132,0,0
131,0,0
130,0,0
129,3505281,0
128,0,0
127,0,0
126,0,0
125,0,0
124,0,0
123,0,0
122,0,0
121,3560542,0
120,0,0
119,0,0
118,0,0
117,0,0
116,0,0
115,0,0
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,0,0
99,0,0
98,3605855,0
97,0,0
96,3618287,0
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,3643070,0
85,3538887,0
84,0,0
83,0,0
82,3636793,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,3609937,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,3606518,0
61,0,0
60,3712810,0
59,0,0
58,0,0
57,3808253,0
56,3753623,0
55,3760111,0
54,0,0
53,0,0
52,0,0
51,3832233,0
50,0,0
49,0,0
48,0,0
47,3875350,0
46,0,0
45,0,0
44,0,0
43,3861658,0
42,3884097,0
41,0,0
40,3839430,0
39,3922922,0
38,0,0
37,0,0
36,0,0
35,0,0
427,0,0
426,0,0
425,3216918,2243000
424,0,0
423,0,0
422,0,0
421,0,0
420,3275095,2295867
419,0,0
418,3300476,2324133
417,0,0
416,0,0
415,0,0
414,0,0
413,3178506,2207767
412,0,0
411,0,0
410,0,0
409,0,0
408,0,0
407,0,0
406,0,0
405,0,0
404,0,0
403,0,0
402,0,0
401,0,0
400,0,0
399,0,0
398,3252433,2277617
397,0,0
396,0,0
395,3185422,2216567
394,0,0
393,3210979,2240317
392,0,0
391,0,0
390,0,0
389,3268676,2294117
388,0,0
387,0,0
386,3250656,2279450
385,3219431,2256617
384,0,0
383,0,0
382,0,0
381,0,0
380,0,0
379,0,0
378,0,0
377,0,0
376,0,0
375,0,0
374,0,0
373,0,0
372,3315957,2333517
371,0,0
370,3214952,2242817
369,0,0
368,0,0
367,0,0
366,0,0
365,0,0
364,3219636,2251467
363,0,0
362,0,0
361,3287309,2315517
360,0,0
359,0,0
358,0,0
357,3257539,2285883
356,0,0
355,0,0
354,3354412,2385233
353,0,0
352,0,0
351,0,0
350,3345864,2374633
349,0,0
348,0,0
347,0,0
346,0,0
345,0,0
344,0,0
343,0,0
342,0,0
341,0,0
340,0,0
339,0,0
338,3266001,2289683
337,0,0
336,3311398,2331783
335,0,0
334,0,0
333,0,0
332,0,0
331,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,3999613,0
29,0,0
28,0,0
27,0,0
26,4246322,0
25,0,0
24,0,0
23,0,0
22,4478824,0
21,4513366,0
20,4551243,0
19,0,0
18,4795469,0
17,0,0
16,0,0
15,5064716,0
14,5542596,0
13,0,0
12,5673356,0
11,5852636,0
10,0,0
9,6521426,0
8,0,0
7,0,0
6,6457889,0
5,0,0
4,0,0
3,7867905,0
2,0,0
1,0,0
114,3647225,0
113,0,0
112,0,0
111,0,0
110,3571691,0
