Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
-Revolver,"","","","","","","","","","",73606
-Bombs,"",87035,"",106479,"","","",100521,95058,"",84261
-Charge Shot,"",165826,"",150521,"","","",153709,162388,"",155678
-Missiles,"",166695,"",202741,"","","","","","",150998
Razoth,"",229538,"",213774,"","","","","","",153106
Corrodium Galvanizer,"","","",223486,"","","","","","",182342
-Homonculus,"","","",281171,"","","","","","",274648
-Steam Boots,"","","",466670,"","","","","","",424630
Swamp+Cenote,"","","",127910,"","","","","","",106329
Corrodium Charger,"","","",233570,"","","","","","",158055
-Enter Sanctum,"","","",123004,"","","","","","",122627
-Enter Xion,"","","",,"","","","","","",192427
Xion,"","","",362581,"","","","","","",139418
Beat Game!,"","","",174856,"","","","","","",164976
