Attempt #,Realtime (ms),Gametime (ms)
78,13828725,13828725
77,0,0
76,14279113,14279113
75,13170400,13170400
74,0,0
73,0,0
72,0,0
71,13303920,13303920
70,0,0
69,13424560,13424560
68,0,0
67,0,0
66,13796354,13796354
65,0,0
64,0,0
63,0,0
62,0,0
61,13804293,13804293
60,0,0
59,0,0
58,13691287,13691287
57,0,0
56,0,0
55,0,0
54,0,0
53,14360344,14360344
52,0,0
51,14465269,14465269
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,13723330,13723330
41,0,0
40,14513319,14513319
39,0,0
38,14085002,14085002
37,0,0
36,0,0
35,0,0
34,14098262,14098262
33,14295211,14295211
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,14567249,14567249
24,0,0
23,0,0
22,14358301,14358301
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,14364181,14364181
15,14484178,14484178
14,0,0
13,15277379,15277379
12,0,0
11,14976626,14976626
10,0,0
9,0,0
8,15438639,15438639
7,15496125,15496125
6,0,0
5,0,0
4,16370558,16370558
3,16495374,16495374
2,0,0
1,18608066,18608066
