Attempt #,Realtime (ms),Gametime (ms)
43,,
42,1545896,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,1330732,
32,1340404,
31,,
30,,
29,,
28,,
27,,
26,,
25,1309600,
24,,
23,1461148,
22,,
21,1637122,
20,,
19,,
18,1563430,
17,,
16,,
15,,
14,1977373,
13,,
12,1865839,
11,,
10,,
9,,
8,,
7,,
6,,
5,1965570,
4,,
3,2440692,
2,5315345,
1,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,1253034,
59,1405198,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
