Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
1 - Turtle Woods,"",121488
2 - Snow Go,"",104348
3 - Hang Eight,"",91365
4 - The Pits,"",119966
5 - Crash Dash,"",115245
Boss - Ripper Roo,"",112587
6 - Snow Biz,"",131850
7 - Air Crash,"",97449
8 - Bear It,"",97580
9 - Crash Crush,"",134484
10 - The Eel Deal,"",119565
Boss - Komodo Brothers,"",75966
11 - Plant Food,"",149280
12 - Sewer Or Later,"",146116
13 - Bear Down,"",116933
14 - Road To Ruin,"",120798
15 - Un-Bearable,"",169200
Boss - Tiny Tiger,"",115297
16 - Hangin Out,"",174649
17 - Diggin It,"",245665
18 - Cold Hard Crash,"",272904
19 - Ruination,"",134992
20 - Bee-Having,"",196049
Boss - Dr. N Gin,"",225297
21 - Piston It Away,"",177315
22 - Rock It,"",115018
23 - Night Fight,"",146764
24 - Pack Attack,"",201347
25 - Spaced Out,"",247516
Boss - Dr. Neo Cortex,"",81245
