Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Bianco 1,574715,"","","",573265,"","","","","","","","",575063,"","",569110,"","",,"",568093,572518
Bianco 2,145642,"","","",138443,"","","","","","","","","","","",138675,"","",706465,"",142514,
Bianco 3,124299,"","","",124026,"","","","","","","","","","","",135275,"","",122555,"",125637,266616
Bianco 4,79361,"","","",78666,"","","","","","","","","","","",76498,"","",75897,"","",77045
Bianco 5,186132,"","","",182828,"","","","","","","","","","","",192917,"","",188037,"","",193616
Pianta 1,151906,"","","",148787,"","","","","","","","","","","",144915,"","",143932,"","",145956
Pianta 2,87521,"","","",87602,"","","","","","","","","","","",84363,"","",88138,"","",84161
Pianta 3,60265,"","","",65233,"","","","","","","","","","","",64857,"","",60305,"","",60250
Pianta 4,76434,"","","",82154,"","","","","","","","","","","",74066,"","",79330,"","",73970
Pianta 5,117066,"","","",119811,"","","","","","","","","","","",122235,"","",129306,"","",114115
Pianta 6,111906,"","","",117777,"","","","","","","","","","","",113795,"","",119827,"","",109018
Pianta 7,49273,"","","",49341,"","","","","","","","","","","",49217,"","",48401,"","",48732
Pianta 8,151163,"","","",156111,"","","","","","","","","","","",140155,"","",153188,"","",140450
Pinna 1,167947,"","","",159076,"","","","","","","","","","","",151884,"","",153267,"","",151946
Pinna 2,77426,"","","",79114,"","","","","","","","","","","",76618,"","",81618,"","",76899
Pinna 3,93000,"","","",95775,"","","","","","","","","","","",86850,"","",94395,"","",92066
Pinna 4,101738,"","","",90932,"","","","","","","","","","","",98618,"","",99545,"","",101170
Pinna 5,101250,"","","",100803,"","","","","","","","","","","",100947,"","",98459,"","",99890
Pinna 6,113706,"","","",115146,"","","","","","","","","","","",115619,"","",117706,"","",107245
Pinna 7,61273,"","","",62649,"","","","","","","","","","","",61257,"","",61402,"","",60471
Pinna 8,181308,"","","",184958,"","","","","","","","","","","",165996,"","",151679,"","",162324
Ricco 1,125801,"","","",127411,"","","","","","","","","","","",114387,"","",120089,"","",109780
Ricco 2,101842,"","","",96154,"","","","","","","","","","","",93314,"","",93529,"","",93393
Ricco 3,50545,"","","",50737,"","","","","","","","","","","",49937,"","",50481,"","",51905
Ricco 4,82906,"","","",106770,"","","","","","","","","","","",112634,"","",82330,"","",82547
Ricco 5,92384,"","","",95178,"","","","","","","","","","","",94594,"","",91394,"","",106489
Ricco 6,90090,"","","",83914,"","","","","","","","","","","",82970,"","",83810,"","",83483
Ricco 7,50049,"","","",49797,"","","","","","","","","","","",49026,"","",70706,"","",49017
Ricco 8,120754,"","","",122687,"","","","","","","","","","","",97970,"","",94514,"","",130211
