Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
End of the World,126248,430195,"",392633,"","","",359696,367311
Illumination,732395,382999,"",354423,"","","",347586,326741
BT: Suspicious Vehicles,184014,188822,"",131204,"","","",140174,156197
BT: POI,129068,107471,"",97603,"","","",103080,109740
Bombs Away,"",116198,"",111791,"","","",82967,91317
Transit Security,"",422723,"",376064,"","","",320304,339866
Cease Operations,"",254429,"",278241,"","","",238233,187760
SDU: Soho Riots,"",470621,"",481023,"","","",360407,353903
SDU: Park Assault,"",225232,"",221307,"","","",200144,197501
SDU: Nerve Gas,"",190808,"",245693,"","","",180278,179339
SDU: Dock Confrontation,"",286591,"",256166,"","","",275961,270427
New Year's Eve,"",477340,"",466105,"","","",486614,469581
