Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Begin Clinic,"","","",79497,81647,"",79221,79549
Finish Clinic,"","","",105340,90727,"",84233,88351
Reach Train Station,"","","",107407,107991,"",68237,67217
Reach House,"","","",212677,314217,"",174520,203248
Reach Abandoned House Grounds,"","","",239780,192753,"",179484,195080
Start Lowering Ladder,"","","",165232,100016,"",84704,79175
Enter Abandoned House,"","","",128985,61612,"","",73811
Leave Abandoned House,"","","",250315,171498,"","",145158
Finish Encounter,"","","",21940,33112,"","",22188
Reach Mansions Grounds,"","","",234530,186611,"","",171190
Enter Planet Building,"","","",48031,30750,"","",34001
Enter Mansion,"","","",989890,69220,"","",58205
Exit Mansion,"","","",354104,130344,"","",114985
Reach Town,"","","",255945,190955,"","",181659
Reach Clinic,"","","",66667,65908,"","",61716
Help Lady,"","","",40155,44392,"","",27988
RIP Lady,"","","",105782,99264,"","",93356
Begin Car Escape,"","","",124126,125734,"","",102877
Begin Cemetery,"","","",568144,207692,"","",
Begin Final Boss,"","","",557394,97844,"","",
Killed Final Boss,"","","",147725,112172,"","",
Reached Ship,"","","",80652,63375,"","",
End,"","","",231081,471386,"","",652823
