Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
0: The Alley,"","","","","","","",97045,96803,"","","","","","",107942,80810,97854,99297,83619,86133,97145
-Waiting for Your Call Babe,"","","","","","","",17606,18041,"","","","","","",16921,,"",11573,16180,15457,20882
{1: The Enforcer} Our First Extortion,"","","","","","","","",161487,"","","","","","",157156,196654,"",164069,156081,158451,153100
-Meeting Paulie and Monk,"","","","","","","","",,"","","","","","",27363,,"",25050,32768,25517,25996
{2: A Grave Situation} 6 Glitches Under,"","","","","","","","",151674,"","","","","","",123148,150113,"",124438,130324,126160,124273
-Short Drive for Firing Training,"","","","","","","","",33652,"","","","","","",,34787,"",30805,29700,34655,37629
{3: Sleeping With The Fishes} Revenging My 1st Friend,"","","","","","","","",,"","","","","","",367583,326665,"",366405,381667,370729,318986
-Another Extortion Session,"","","","","","","","",703489,"","","","","","",367323,347300,"","",319382,388461,360301
{4: The Don is Dead} Meeting Frankie And Pursuit,"","","","","","","","",435560,"","","","","","",457066,563489,"","",437849,437057,438701
Promotion No.1: Associate,"","","","","","","","",74538,"","","","","","",88136,71768,"","",84785,111232,72462
-Hospital,"","","","","","","","",113806,"","","","","","",125169,128844,"","",129652,128007,107925
{5: Intensive Care} Meeting Michael,"","","","","","","","",,"","","","","","",325478,397226,"","",321433,326570,306171
-Rosa's,"","","","","","","","",470088,"","","","","","",73918,86581,"","",83984,93889,96420
{6: Fireworks} It was an Accident,"","","","","","","","",187298,"","","","","","","",196613,"","",176403,168703,173473
Promotion No.2: Enforcer,"","","","","","","","",181777,"","","","","","","",173378,"","",182856,171158,190709
-Clemenza's House,"","","","","","","","",126849,"","","","","","","",117819,"","",112408,127979,109864
{7: Death to the Traitor} F Paulie,"","","","","","","","","","","","","","","","",425893,"","","",,435304
-Monk on Midtown,"","","","","","","","","","","","","","","","",261692,"","","",773972,247275
{8: Horseplay} Hide & Seek,"","","","","","","","","","","","","","","","",486314,"","","",422130,473453
-Our New House,"","","","","","","","","","","","","","","","",284634,"","","",250550,257610
{9: A Recipe for Revenge} See ya later Michael,"","","","","","","","","","","","","","","","",558348,"","","",568004,514938
Promotion No.3: Soldier,"","","","","","","","","","","","","","","","",256248,"","","",265664,225250
-One Last Time,"","","","","","","","","","","","","","","","",130907,"","","",140251,121984
{10: Now It's Personal} F is for Frankie,"","","","","","","","","","","","","","","","",560463,"","","",584045,441909
-Stromboli,"","","","","","","","","","","","","","","","",217824,"","","",237637,233454
{11: The Silent Witness} Cooking the Diner,"","","","","","","","","","","","","","","","",368974,"","","",244123,251403
-Compound & Lucy,"","","","","","","","","","","","","","","","",312435,"","","",254520,261498
{12: Sonny's War} Massacre,"","","","","","","","","","","","","","","","",606310,"","","",526461,539174
-Calm Before the Storm,"","","","","","","","","","","","","","","","",160656,"","","",179711,162563
"{13: Change of Plans} Sonny ""The Strainer""","","","","","","","","","","","","","","","","",1145082,"","","",940535,928006
Promotion No.4: Capo Regime,"","","","","","","","","","","","","","","","",154871,"","","",150752,154863
-Enter,"","","","","","","","","","","","","","","","",82747,"","","",79355,78979
{14: Order to Kill} F Monk,"","","","","","","","","","","","","","","","",353040,"","","",348375,284867
-Compound & Brooklyn,"","","","","","","","","","","","","","","","",224751,"","","",200143,207460
{15: It's only Business} F Tessio,"","","","","","","","","","","","","","","","",109414,"","","",86723,58759
-Our Last Travel,"","","","","","","","","","","","","","","","",90835,"","","",142491,104172
{16: Baptism By Fire} Baptizing The Fantastic Four,"","","","","","","","","","","","","","","","",1319877,"","","",1341210,1540174
