Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Korea,256303,116914,"",109615,115371,"",109484,114688,"",107455,108973,113208,"",106991,105497,106039,"","",107289,104820,"","",104967,"","",105160,105543,"",105330,105094,"",104857,103554,104007,103376,"","",104425
Atlantis,"","","","","","","","","",122413,117529,116713,"",109973,110756,"","","",109840,109363,"","",110295,"","",113158,111295,"",112477,110375,"",107942,114042,107783,109639,"","",109990
Sahara,"",114051,"","","","","",108573,"",112259,110759,113526,"",107301,107696,"","","",107477,108840,"","",107608,"","",106673,106831,"",106823,105519,"",106158,"",105747,104440,"","",108370
Hong Kong,"",127792,"","","","","",129469,"",131191,136503,138304,"",129489,129840,"","","",130127,127543,"","",129747,"","",130419,131192,"",128264,127779,"",129687,"",128740,128038,"","",128889
Alaska,"",122212,"","","","","",127723,"",117619,119360,122584,"",117850,120134,"","","",116936,123976,"","","","","","",116735,"",117031,114301,"",114871,"",116223,113600,"","",115182
Vegas,"",126581,"","","","","",129639,"","",127185,129624,"",129768,127809,"","","","",123811,"","","","","","","","",126720,124358,"",125144,"",126700,127217,"","",122191
India,"",104822,"","","","","",105712,"","",108103,107983,"",101783,103863,"","","","",103587,"","","","","","","","",103952,100615,"",100999,"",106964,101003,"","",102525
Ireland,"",121072,"","","","","",123656,"","",119459,116918,"",113908,113919,"","","","","","","","","","","","","",116575,112545,"",113503,"","",116450,"","",109643
Holland,"",124280,"","","","","",126519,"","","",130152,"",116818,116952,"","","","","","","","","","","","","",120079,118134,"",113257,"","",114219,"","",116804
Amazon,"",104440,"","","","","","","","","",102960,"",104714,102208,"","","","","","","","","","","","","",105045,101686,"",100838,"","",100596,"","",102333
Tibet,"",114807,"","","","","","","","","",118280,"",115997,115426,"","","","","","","","","","","","","",112250,114275,"",110871,"","",109437,"","",111235
Mars,"",128305,"","","","","","","","","",122592,"",114765,116676,"","","","","","","","","","","","","",114765,119740,"","","","",119283,"","",113693
