Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Get A-1 Map,0,"","","",109399,132183,122936,117999,115352
Mockrantula,0,"","","",128202,"",155704,"",145471
Leave,0,"","","",58374,"",69175,"",49200
A-1,0,"","","",19936,"",22336,"",19964
Montoj,0,"","","",0,"",28544,"",24876
Gonbei,0,"","","",216352,"",180559,"",160871
Recoil Jump,0,"","","",61788,"",57187,"",57880
Indoor Zavira,0,"","","",292481,"",288548,"",239231
Big Zavira (name?),0,"","","",287496,"",302374,"",265047
Leave,0,"","","",83414,"",71352,"",68247
Immigration Ship,0,"","","",30160,"",23696,"",22544
Access Key 2,0,"","","",197303,"",0,"",185615
Unknown Cell,0,"","","",242191,"",433783,"",230895
Big Robot,0,"","","",206863,"",175478,"",191833
Leave,0,"","","",86808,"",77343,"",76950
Stranga,0,"","","",0,"",23368,"",23401
Eir,0,"","","",172551,"",150546,"",196101
Bouncy Jump (Not on map),0,"","","",194992,"",177909,"",155401
Get Fruits,0,"","","",363878,"",396687,"",327086
Turn In,0,"","","",17392,"",36519,"",9489
Leave,0,"","","",58840,"",66852,"",67703
Planetoid - Cereboss,0,"","","",164191,"","","",72824
Div Ido (Desert),0,"","","","","","","",41943
Find Droid,0,"","","","","","","",76995
Leave,0,"","","",69071,"","","",74518
Map in A-3,0,"","","",68704,"","","",42729
MA Leibinaz,0,"","","",109240,"","","",155149
D1 - Get D2 map (left),0,"","","",88240,"","","",90024
D2 - Leibinez Indoor,0,"","","",232951,"","","",124496
Div Ido (Ice),0,"","","",0,"","","",30615
Atom,0,"","","",459366,"","","",339991
Div Ido (Sand),0,"","","",0,"","","",91264
Digicrawler,0,"","","",429974,"","","",339774
Sophia Boss Rush,0,"","","",1017868,"","","",547414
Jason Boss rush,0,"","","",194984,"","","",187071
Lebinez AGAIN,0,"","","",233321,"","","",131423
Planade-G,7707831,"","","",178637,"","","",154504
