Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
BOB,"","","",143063,"","","",124008,"","","","","","","",122214,"","","",131246
TT,"","","",408124,"","","",363679,"","","","","","","",284181
SW,"","","",47805,"","","",111055,"","","","","","","",162759
B1,"","","",185070,"","","",261908,"","","","","","","",270042
M,"","","",244804,"","","",204245,"","","","","","","",235533
MAZE,"","","",361635,"","","",112366,"","","","","","","",209653
D,"","","",5280,"","","",68095,"","","","","","","",131662
DDD,"","","",355876,"","","",425914,"","","","","","","",194877
B2,"","","",247564,"","","",172182,"","","","","","","",134702
BLJ,"","","",164624,"","","",94759,"","","","","","","",247205
END,"","","",437352,"","","",333898,"","","","","","","",254396
