Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms)
BOB (1),112825,"","","","","","",101069,"","","",102698,"","",113870,"","",111425,"","","","",111618,"",126349,"",109625,"",122988,126683,120455,127716,117249,"",124523,109831,"",112398,"","","",102325,103065,125358,111295,109703,"","",110687,100405,120381,120134,110158,109663,"",108154,102013,107595,"","",100777,101043,108072,108576,115253,"",101116,"","",,123840,120574,"","","",102995,"",100487,108408,108176,109155,102194,"",100150,"",108259,109628,"","",123433,"",115612,107184,100715,106963,108626,107031,107451,109408,108787,108777,109810,99321,"",107459,"",108423,108351,108694,109288,107937,107777,108283,98663,100459,"",101173,99840,"",114300,106054,113819,"",101235,100447,"",100470,107350,107533,106418,100725,"","","",109652,"","",99333,"","",107646,106481,"",108301,108533,"","",109616
WF (6),214087,"","","","","","",259726,"","","","","","",223905,"","",213447,"","","","",207897,"","","","","",208363,202115,202679,"",215968,"","",212853,"",230484,"","","",215601,217537,200137,214424,204313,"","","","",217021,"",216170,217358,"","",225350,217247,"","",227253,"",216890,209630,"","","","","",310550,"","","","","","","","","",222475,198840,215563,"",217378,"","",207811,"","",199856,"","",199838,"","","","",209293,"",208170,202868,"",197148,"","","","",200517,"","",205427,"","",205820,199755,"","","","","","","","",213463,"","",206075,202800,"",211171,"","","","","","","",204349,"","","","","",204483,204435,"","",206802
CCM (8),113560,"","","","","","",91495,"","","","","","",94839,"","",93418,"","","","",92720,"","","","","",94608,108158,90367,"",87818,"","",107678,"",86870,"","","",91483,87436,112914,85785,97164,"","","","",85181,"",92396,,"","",86115,84640,"","",87610,"",90385,"","","","","","",92155,"","","","","","","","","",86870,83430,89050,"",83913,"","",85386,"","",88485,"","",87289,"","","","",86801,"",84878,91276,"","","","","","",85198,"","",85883,"","",85472,86543,"","","","","","","","",84114,"","",83602,94439,"",87166,"","","","","","","",87824,"","","","","",85610,85090,"","",90089
BitDW,106031,"","","","","","",141750,"","","","","","",141934,"","",108779,"","","","",99374,"","","","","","","",112206,"",97843,"","",103086,"",104791,"","","",122821,113634,"","",133726,"","","","","","",108044,207063,"","",99600,106057,"","",100548,"",93646,"","","","","","",108775,"","","","","","","","","",103039,104144,107252,"",100140,"","","","","",101941,"","",99198,"","","","",96494,"",96756,"","","","","","","","","","",97670,"","",96956,99795,"","","","","","","","",96221,"","","",94869,"",100578,"","","","","","","",96178,"","","","","",110341,100075,"","",96476
SSL (10),95914,"","","","","","","","","","","","","",95585,"","",90788,"","","","",92431,"","","","","","","",108051,"",103744,"","",112009,"",91980,"","","",88670,"","","","","","","","","","",89717,"","","","",88646,"","","","",91453,"","","","","","",91205,"","","","","","","","","","",100702,89187,"","","","","","","",85925,"","",87082,"","","","",90360,"","","","","","","","","","","","","","","",91143,99423,"","","","","","","","","","","","","","",90410,"","","","","","","",109341,"","","","","",87057,92894,"","",85170
LLL (11),41897,"","","","","","","","","","","","","","","","",36889,"","","","",37178,"","","","","","","",35550,"",35567,"","",40330,"",33909,"","","",35917,"","","","","","","","","","",35328,"","","","",34297,"","","","",39339,"","","","","","",37365,"","","","","","","","","","",34148,37052,"","","","","","","",34101,"","",37788,"","","","",37677,"","","","","","","","","","","","","","","",33082,38337,"","","","","","","","","","","","","","",35327,"","","","","","","",35362,"","","","","",34812,38992,"","",33712
HMC (15),132047,"","","","","","","","","","","","","","","","",142102,"","","","",129568,"","","","","","","",124351,"",135043,"","",126954,"",162121,"","","",121532,"","","","","","","","","","",127158,"","","","",124397,"","","","",128865,"","","","","","",118378,"","","","","","","","","","",138070,121282,"","","","","","","",123377,"","",119126,"","","","",124765,"","","","","","","","","","","","","","","",123777,121115,"","","","","","","","","","","","","","","","","","","","","","",130511,"","","","","",117169,123125,"","",122060
MIPS Clip,55596,"","","","","","","","","","","","","","","","",83655,"","","","",112454,"","","","","","","",90193,"",56882,"","",74619,"",46227,"","","",52905,"","","","","","","","","","",72116,"","","","",59353,"","","","",47963,"","","","","","",46078,"","","","","","","","","","",49805,65787,"","","","","","","",68788,"","",68058,"","","","",54679,"","","","","","","","","","","","","","","",55846,50085,"","","","","","","","","","","","","","","","","","","","","","",55090,"","","","","",47277,81667,"","",45574
DDD (16),70390,"","","","","","","","","","","","","","","","",47864,"","","","",61138,"","","","","","","",53710,"",48693,"","",51772,"",84706,"","","",54661,"","","","","","","","","","",60882,"","","","",63331,"","","","",45490,"","","","","","",50926,"","","","","","","","","","",44586,51186,"","","","","","","",43165,"","",54119,"","","","",44878,"","","","","","","","","","","","","","","",45669,44396,"","","","","","","","","","","","","","","","","","","","","","",43109,"","","","","",42670,42866,"","",43572
BitFS,124479,"","","","","","","","","","","","","","","","",122016,"","","","",116286,"","","","","","","","","",114217,"","",114705,"",104771,"","","","","","","","","","","","","","",129035,"","","","",100710,"","","","",143964,"","","","","","","","","","","","","","","","","",111954,100936,"","","","","","","",99675,"","",112627,"","","","",100008,"","","","","","","","","","","","","","","",101263,114299,"","","","","","","","","","","","","","","","","","","","","","",110696,"","","","","","","","","",100390
BLJs,89882,"","","","","","","","","","","","","","","","",87620,"","","","",80347,"","","","","","","","","",133993,"","",70857,"",63655,"","","","","","","","","","","","","","",148778,"","","","",60387,"","","","","","","","","","","","","","","","","","","","","","",79841,62210,"","","","","","","",57042,"","",69278,"","","","",55143,"","","","","","","","","","","","","","","",75063,"","","","","","","","","","","","","","","","","","","","","","","",78560,"","","","","","","","","",61009
BitS,199793,"","","","","","","","","","","","","","","","",198418,"","","","",143089,"","","","","","","","","",169223,"","",141326,"","","","","","","","","","","","","","","","","","","","","",132794,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137168,"","","","",163541,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145438,"","","","","","","","","",155502
