Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
10 Lines,"","","","",40075,"","","",37378,40782,"","","","",38581,49001,41016
20 Lines,"","","","",22150,"","","",38405,32344,"","","","",29688,13311,21627
30 Lines,"","","","",27970,"","","",22564,15499,"","","","",33686,31644,33018
40 Lines,"","","","",26096,"","","","",31593,"","","","",29065,29160,21215
50 Lines,"","","","",25621,"","","","",29579,"","","","","",27151,32540
60 Lines,"","","","",34001,"","","","",24406,"","","","","",27342,21896
70 Lines,"","","","",22437,"","","","",28970,"","","","","",25812,30366
80 Lines,"","","","",27938,"","","","",23937,"","","","","","",25484
90 Lines,"","","","",32034,"","","","",37298,"","","","","","",25839
100 Lines,"","","","",39638,"","","","",20885,"","","","","","",26155
