Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-Sunny,332751,205071
-Cloud,427475,270201
-Sheila,182245,165907
-Crater,223257,294336
-Shroom,226617,225769
-Shore,247224,244859
{Sunrise}Buzz,779815,181884
-Enchanted,332573,236407
-Icy,315983,245670
-Byrd,113638,149649
-Spooky,194358,120365
-Bamboo,362448,187029
-Crater,173917,66030
{Midday}Spike,528150,165212
-Fireworks,368238,188360
-Lost Fleet,697867,146152
-Charmed,696005,385828
-Bentley,363398,333238
-SourPls,541262,390132
{Evening}Scorch,249760,171667
-Haunted,993693,387303
-Dino,1034,169898
-Desert,520,256245
-Crystal,1471,248426
{Midnight}Sorceress,566,629922
