Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms)
Gateway,561794,572780,"",562318,560401,556232,"",556232,"","","",556854,"",559175,"","",556232,"","","","",559358,"","","",556232,556232,556232,556232,556232,"","","",563879,566480,556232,"",557035,556232,"","","",556232,"",562335,"",556232,"","",556232,556232,559409,556928,"","",556232,"",556232,556232,"","","","","","","","",556232,"","","","",556232,"",556232,556232,556654,556232,556365,"",556111,554788,550969,553554,"",558089,"",554433,"",550407,557266,551058,547200,"","",560884,"",557286,553122,"",552373,"","",548416,551433,"",558966,"",554017
Good Egg 1 [100],293096,296061,"",302313,293341,296176,"",303232,"","","",294700,"",312077,"","",297155,"","","","",293069,"","","",295244,"",306017,294978,292487,"","","","",299540,293790,"",289617,287722,"","","",285775,"",288442,"",286261,"","",289206,295420,287095,296929,"","",291060,"",292956,300787,"","","","","","","","",290604,"","","","",286770,"",294202,285061,294511,"",287218,"",292099,285296,294996,300511,"","","",289411,"",285305,290487,288933,292566,"","","","",294964,290707,"",289940,"","",285167,"","",291666,"",286767
Good Egg 2,208541,215461,"",206370,201994,213258,"",203898,"","","",220583,"",215224,"","",209858,"","","","",211131,"","","",210356,"",211237,208579,203848,"","","","",209607,207606,"",203974,201675,"","","",203836,"",202508,"",203786,"","",208600,232747,202864,219728,"","",202788,"",202988,210338,"","","","","","","","",201328,"","","","",205485,"",202892,,207638,"",201041,"",200269,203977,207694,200034,"","","",205127,"",206355,203233,205226,201390,"","","","",201655,200868,"",200504,"","",205701,"","",200410,"",200364
Honeyhive 1 [18],188677,176690,"",198254,172861,139303,"",149728,"","","","","",130156,"","",138900,"","","","",143718,"","","",159807,"",135804,156946,137640,"","","","","",130256,"","",198903,"","","","","",135011,"","","","",201656,"","","","","","","",155442,129163,"","","","","","","","",128120,"","","","","","","",383502,"","",148565,"","",134739,169478,184293,"","","","","",147760,"","",135373,"","","","","","","","","","",172951,"","",193865,"",143883
Honeyhive 2 [50],191177,165337,"",150383,181122,147203,"",152478,"","","","","",162305,"","",156545,"","","","",141497,"","","",122784,"",151690,130226,132698,"","","","","","","","",158530,"","","","","",188701,"","","","",130412,"","","","","","","",137671,132088,"","","","","","","","",131291,"","","","","","","",157059,"","",132918,"","",132780,146938,"","","","","","",132663,"","",141999,"","","","","","","","","","","","","","","",142367
Honeyhive 3 [18],144204,150099,"",,148892,144818,"",145152,"","","","","",147122,"","",145394,"","","","",153095,"","","",147483,"",144953,145183,145718,"","","","","","","","",144903,"","","","","",152432,"","","","",159492,"","","","","","","",143474,145846,"","","","","","","","",151713,"","","","","","","","","","",143574,"","",145353,"","","","","","","",143495,"","",144036,"","","","","","","","","","","","","","","",151791
Loopdeeloop [110],207733,179665,"",329122,177890,179452,"",180660,"","","","","",178502,"","",177448,"","","","",176531,"","","",175843,"",176383,176572,176089,"","","","","","","","",176676,"","","","","","","","","","","","","","","","","","","",177185,"","","","","","","","",176338,"","","","","","","","","","",175895,"","",175508,"","","","","","","",176989,"","",178071,"","","","","","","","","","","","","","","",176125
Flipswitch,94838,87300,"",88045,90151,89555,"",95405,"","","","","",91319,"","",113138,"","","","",96378,"","","",87329,"",91346,89717,87865,"","","","","","","","",86020,"","","","","","","","","","","","","","","","","","","",86416,"","","","","","","","",86297,"","","","","","","","","","",88309,"","",87071,"","","","","","","",86509,"","",87053,"","","","","","","","","","","","","","","",91862
Megaleg,153584,152309,"",162603,160103,155349,"",158737,"","","","","",158182,"","",154126,"","","","",156239,"","","",153978,"",162546,150060,152506,"","","","","","","","",152283,"","","","","","","","","","","","","","","","","","","",151974,"","","","","","","","",154863,"","","","","","","","","","",157609,"","",150177,"","","","","","","",156769,"","",159941,"","","","","","","","","","","","","","","",151435
Space Junk 1 [18],209085,233160,"",213341,201856,196323,"",212020,"","","","","",193110,"","",202488,"","","","",187362,"","","",208028,"",189917,194291,188235,"","","","","","","","",184769,"","","","","","","","","","","","","","","","","","","",211430,"","","","","","","","",187644,"","","","","","","","","","","","","",185806,"","","","","","","",190488,"","",221468,"","","","","","","","","","","","","","","",185146
Space Junk 2 [39],153498,165660,"",144023,152440,146562,"",146363,"","","","","",156550,"","",149973,"","","","",146609,"","","",146490,"",157373,151401,146346,"","","","","","","","",155036,"","","","","","","","","","","","","","","","","","","",147203,"","","","","","","","",153286,"","","","","","","","","","","","","",144307,"","","","","","","",152464,"","",149615,"","","","","","","","","","","","","","","",143066
Space Junk 3 [60],410351,211341,"",204601,194833,209861,"",189063,"","","","","",188570,"","",179985,"","","","",179103,"","","",186096,"",177575,183010,182985,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",180348,"","","","","","","","",191668,"","","","","","","","","","","","","",171497,"","","","","","","",183167,"","",187392,"","","","","","","","","","","","","","","",172043
Sling Pod [120],,129377,"",131967,195456,121749,"",149582,"","","","","","","","",110568,"","","","",124197,"","","",128312,"",151226,114305,112128,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",108792,"","","","","","","","",148123,"","","","","","","","","","","","","",131697,"","","","","","","",110521,"","",112810,"","","","","","","","","","","","","","","",130747
Battlerock 1 [91],199507,190405,"",188798,194524,192388,"",184929,"","","","","","","","",180234,"","","","","","","","",182201,"",181139,190667,183623,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",180593,"","","","","","","","",179992,"","","","","","","","","","","","","",178206,"","","","","","","",184524,"","",181252,"","","","","","","","","","","","","","","",180017
Space Junk C,125224,138870,"",125905,167338,153084,"",129967,"","","","","","","","",156090,"","","","","","","","","","",149356,132205,131848,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",134601,"","","","","","","","",125329,"","","","","","","","","","","","","",128622,"","","","","","","",129776,"","",144786,"","","","","","","","","","","","","","","",130300
Rolling Green,124122,121631,"",122733,126539,122765,"",122695,"","","","","","","","",122099,"","","","","","","","","","",121726,122474,120694,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",120962,"","","","","","","","",118990,"","","","","","","","","","","","","",121917,"","","","","","","",119453,"","",119890,"","","","","","","","","","","","","","","",160153
Bowser 1 [28],243494,238888,"",247006,"",255649,"",294003,"","","","","","","","",249452,"","","","","","","","","","",233906,233240,225235,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",232709,"","","","","","","","",227811,"","","","","","","","","","","","","",221491,"","","","","","","",220804,"","",218790,"","","","","","","","","","","","","","","",217026
Beach Bowl 1,139239,137932,"",139787,"",132131,"",134318,"","","","","","","","",131523,"","","","","","","","","","",143585,138191,133678,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",141897,"","","","","","","","",137890,"","","","","","","","","","","","","",132122,"","","","","","","",133356,"","",134813,"","","","","","","","","","","","","","","",132121
Beach Bowl 2 [26],110326,103727,"",108484,"",104303,"",104519,"","","","","","","","",104573,"","","","","","","","","","",103966,102682,110908,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",104009,"","","","","","","","",102556,"","","","","","","","","","","","","",101509,"","","","","","","",101723,"","",102269,"","","","","","","","","","","","","","","",106273
Beach Bowl 3 [35],132808,146107,"",169149,"",132808,"",132808,"","","","","","","","",132808,"","","","","","","","","","",132808,132808,146544,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",132808,"","","","","","","","","","","","","","","","","","","","","","",128943,"","","","","","","",126936,"","",126337,"","","","","","","","","","","","","","","",123411
Bubble Breeze,102553,129987,"",120879,"",128108,"",103066,"","","","","","","","",101573,"","","","","","","","","","",101882,101588,102425,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",104170,"","","","","","","","","","","","","","","","","","","","","","",103401,"","","","","","","",102487,"","",100475,"","","","","","","","","","","","","","","",105204
Beach Bowl S! [56],133092,115620,"",119911,"",116096,"",114131,"","","","","","","","",124915,"","","","","","","","","","",115693,122698,119752,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",99138,"","","","","","","","","","","","","","","","","","","","","","",104386,"","","","","","","",100175,"","",99985,"","","","","","","","","","","","","","","",102524
Ghostly 1 [24 O],174436,175010,"",167381,"",200373,"",162993,"","","","","","","","",171293,"","","","","","","","","","",185816,175159,160241,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",191917,"","","","","","","","","","","","","","","","","","","","","","",162343,"","","","","","","",157408,"","",160374,"","","","","","","","","","","","","","","",160474
Sweet Sweet (Luigi),137541,164949,"",130645,"",132687,"",132211,"","","","","","","","",130562,"","","","","","","","","","",149038,134378,137241,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",133205,"","","","","","","","","","","","","","","","","","","","","","",139809,"","","","","","","",139916,"","",147719,"","","","","","","","","","","","","","","",135833
Good Egg L!,82940,82940,"",82940,"",82940,"",82940,"","","","","","","","",82940,"","","","","","","","","","",82940,82940,82940,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",82942,"","","","","","","","","","","","","","","","","","","","","","",82940,"","","","","","","",79226,"","",80587,"","","","","","","","","","","","","","","",78462
Honeyhive C,109351,105545,"",104660,"",106152,"",105793,"","","","","","","","",109517,"","","","","","","","","","",105907,104710,107195,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",83264,"","","","","","","","","","","","","","","","","","","","","","",85600,"","","","","","","",83362,"","",84782,"","","","","","","","","","","","","","","",85176
Beach Bowl C,140340,140340,"",140340,"",140340,"",140340,"","","","","","","","",140340,"","","","","","","","","","",140340,140340,140340,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",140340,"","","","","","","","","","","","","","","","","","","","","","",125867,"","","","","","","",123832,"","",121681,"","","","","","","","","","","","","","","",142185
Ghostly 2,195424,186158,"",185183,"",182551,"",182590,"","","","","","","","",192972,"","","","","","","","","","",188482,180273,182022,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",155095,"","","","","","","","","","","","","","","","","","","","","","",154618,"","","","","","","",151513,"","",160167,"","","","","","","","","","","","","","","",157616
Ghostly S!,254828,105027,"",110406,"",105164,"",122792,"","","","","","","","",102299,"","","","","","","","","","",94390,100719,101116,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",92134,"","","","","","","","","","","","","","","","","","","","","","",99807,"","","","","","","",115145,"","",93854,"","","","","","","","","","","","","","","",92514
Airship Armada,151505,179797,"",148203,"",163262,"",146000,"","","","","","","","",161618,"","","","","","","","","","",144859,146067,150188,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",149148,"","","","","","","","","","","","","","","","","","","","","","",148001,"","","","","","","",149633,"","",150810,"","","","","","","","","","","","","","","",150372
Hurry Scurry (Toad),156320,156073,"",155550,"",155000,"",155000,"","","","","","","","",152754,"","","","","","","","","","",151703,151091,156389,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",152222,"","","","","","","","","","","","","","","","","","","","","","",172242,"","","","","","","",152314,"","",151165,"","","","","","","","","","","","","","","",150326
Battlerock L!,317697,156000,"",156000,"",156000,"",156000,"","","","","","","","",151602,"","","","","","","","","","",152186,147806,149656,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",159252,"","","","","","","","","","","","","","","","","","","","","","",164011,"","","","","","","",150521,"","",155880,"","","","","","","","","","","","","","","",150033
Freezeflame 1,185567,187887,"",178220,"",181213,"",178220,"","","","","","","","",178223,"","","","","","","","","","",206482,184407,191927,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",184466,"","","","","","","","","","","","","","","","","","","","","","",178372,"","","","","","","",173424,"","",174677,"","","","","","","","","","","","","","","",199698
Freezeflame 2 [18],,140277,"",205288,"",143120,"",140038,"","","","","","","","",145565,"","","","","","","","","","",142419,156088,136090,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",140883,"","","","","","","","","","","","","","","","","","","","","","",144555,"","","","","","","",147056,"","",141018,"","","","","","","","","","","","","","","",149360
