Segment name,Attempt #1's Duration (ms)
Spiral Mountain,62155
Mumbo's Mountain,367339
Treasure Trove Cove,520559
Clanker's Cavern,568550
Bubblegloop Swamp,511520
Freezeezy Peak,666761
Mad Monster Mansion,700581
Gobi's Valley,620106
Rusty Bucket Bay,937476
-Spring,354972
-Summer,
{Click Clock Wood} Autumn,273323
Furnace No Fun,252688
Gruntilda,472162
Start BT,,31676
Klungo 1,114640,123017
Enter MT,270995
Golden Goliath,214747
Mayahem Temple,304195
Enter GGM,243994
Glitter Gulch Mine,333822
Witchyworld,260805
Enter JRL,243767
Jolly Roger's Lagoon,147360
Warp,322299
Hag 1,438777
Start DK,6187
ISG,709330
Forest Escape,308085
Key 3,481975
Start K. Rool,104389
K. Rool,730214
