Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
Prehistorik,"","",131589,"",111776,112247,105046,"",109064,91334,"","","",104048,99156,"",104920,108021,100341,99014,107734,"","",112304,100255,"",98990,98858,108138,101469,"","",102406,"",106002,104401,99109,113313,"","","","",107614
Hello Kitty,"","",136765,"","","",55156,"",52077,"","","","",75447,"","",57144,54789,55235,76736,46037,"","","",54794,"",48810,67652,46876,"","","",46154,"","","",49125,51517,"","","","",46174
Kirby's Adventure,"","","","","","",227237,"",169548,"","","","",224095,"","",186214,196344,"","",189260,"","","",180971,"",187359,"","","","","","","","","","","","","","","",218899
Ryu,"","","","","","",115482,"",145488,"","","","",134766,"","",115361,"","","",116042,"","","",126698,"",154997,"","","","","","","","","","","","","","","",111677
Cheetahman,"","","","","","",107919,"",150540,"","","","",143298,"","",127326,"","","",110399,"","","",123264,"","","","","","","","","","","","","","","","","",94681
Mario,"","","","","","",96257,"",80804,"","","","",79546,"","",79642,"","","",77995,"","","",82908,"","","","","","","","","","","","","","","","","",78735
VVVVVV,"","","","","","",133756,"",54686,"","","","",62625,"","",46193,"","","",48468,"","","",55420,"","","","","","","","","","","","","","","","","",81790
Biollante,"","","","","","","","",38887,"","","","",37874,"","",36804,"","","",36468,"","","","","","","","","","","","","","","","","","","","","",37291
Wario Land,"","","","","","","","",107671,"","","","",124825,"","",142610,"","","",134769,"","","","","","","","","","","","","","","","","","","","","",97510
Sonic,"","","","","","","","",101095,"","","","",247733,"","",328441,"","","",102744,"","","","","","","","","","","","","","","","","","","","","",49516
Castlevania,"","","","","","","","",135324,"","","","",298384,"","",164340,"","","",146032,"","","","","","","","","","","","","","","","","","","","","",165033
Skeleton King,"","","","","","","","",124330,"","","","","","","",96875,"","","",123269,"","","","","","","","","","","","","","","","","","","","","",99505
Random World,"","","","","","","","",200677,"","","","","","","",213618,"","","",271089,"","","","","","","","","","","","","","","","","","","","","",184742
Megaman,"","","","","","","","",45685,"","","","","","","",70443,"","","",49743,"","","","","","","","","","","","","","","","","","","","","",79192
Megaman Stage,"","","","","","","","",211782,"","","","","","","",197047,"","","",209148,"","","","","","","","","","","","","","","","","","","","","",244271
Shang Tsung,"","","","","","","","",50672,"","","","","","","",99968,"","","",50297,"","","","","","","","","","","","","","","","","","","","","",181725
Kid Icarus,"","","","","","","","",242073,"","","","","","","",194863,"","","",225859,"","","","","","","","","","","","","","","","","","","","","",270044
Ganon,"","","","","","","","",48128,"","","","","","","",36623,"","","",37383,"","","","","","","","","","","","","","","","","","","","","",43077
Ninja Gaiden,"","","","","","","","",323043,"","","","","","","",250793,"","","",325496,"","","","","","","","","","","","","","","","","","","","","",302379
Missingno,"","","","","","","","",214597,"","","","","","","",115641,"","","",195325,"","","","","","","","","","","","","","","","","","","","","",75873
Mario Desert,"","","","","","","","",149297,"","","","","","","",139485,"","","",136620,"","","","","","","","","","","","","","","","","","","","","",150062
Solgryn,"","","","","","","","",354613,"","","","","","","",293503,"","","",288784,"","","","","","","","","","","","","","","","","","","","","",163316
