Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
Cheats Used,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47049
Ankh of Evernyre,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",325133
Bulette,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130303
Dungeons Hop I,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183830
Dungeons Hop II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137527
Beholder,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28952
Beholder Hop,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47200
Bone Necropolis,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89111
Upper Graveyard,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135248
Shadow Keep Hop,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244870
Shadow Keep,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18368
Bebelith,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156752
Kaedin I,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75199
Kaedin II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68495
Kaedin III,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146719
