Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
A01,"",28164,"",29530,27821,27425,26937
A02,"",40307,"",38373,38460,35299,36266
A03,"",25675,"",26618,25689,22809,22925
A04,"",39407,"",39172,39283,36242,36127
A05,"",68689,"",67683,67663,65206,65111
A06,"",42788,"",42837,42682,40015,40876
A07,"",38140,"",38204,38131,35376,35189
A08,"",29663,"",29705,32058,30137,27955
A09,"",40895,"",39830,40182,37257,37359
A10,"",81408,"",81774,81068,78499,79721
A11,"",43037,"",42734,42721,42190,40079
A12,"",37668,"",37200,37425,34257,34474
A13,"",40674,"",40730,40934,37558,38098
A14,"",35118,"",35041,34984,33259,32418
A15 W,"",94238,"",88166,88055,85561,85048
B01,"",53630,"",53403,52467,"",51082
B02,"",41826,"",41420,41486,"",39423
B03,"",59689,"",37491,36909,"",35767
B04,"",45362,"",44922,45172,"",42702
B05,"",116660,"",114747,114578,"",112255
B06,"",48313,"",52191,46911,"",44427
B07,"",47767,"",48367,47600,"",45153
B08,"",42347,"",54483,41792,"",39019
B09,"",46413,"",46054,46333,"",43816
B10,"",90514,"",91223,90972,"",87565
B11,"",46534,"",46963,46625,"",44177
B12,"",67815,"",43506,43457,"",40635
B13,"",40767,"",40686,39016,"",37533
B14,"",48221,"",47635,49961,"",45156
B15 G,"",82221,"",80571,81020,"",78039
C01,"",57063,"",53100,54290,"",50632
C02,"",60967,"",61175,61671,"",58963
C03,"",39458,"",38984,38818,"",38422
C04,"",63038,"",61373,61553,"",58347
C05,"",119398,"",119542,119535,"",120769
C06,"",72857,"",70718,71841,"",71008
C07,"",52819,"",52144,52663,"",49781
C08,"",49234,"",48937,48987,"",46626
C09,"",72907,"",76472,71791,"",70343
C10,"",136586,"",133181,133716,"",132300
C11,"",61143,"",56965,58442,"",55230
C12,"",52543,"",64866,53038,"",50085
C13,"",73386,"",52018,52113,"",49417
C14,"",54292,"",54048,54915,"",51624
C15 B,"",112978,"",110929,111783,"",108108
D01,"",65125,"",59573,59254,"",56586
D02,"",65385,"",53600,55045,"",51058
D03,"",55631,"",52452,52745,"",50173
D04,"",64271,"",58034,58646,"",55908
D05,"",117640,"",113066,112757,"",110076
D06,"",67270,"",64986,64736,"",62449
D07,"",56448,"",56124,56321,"",53589
D08,"",38373,"",37900,37449,"",35255
D09,"",60736,"",56128,56994,"",53128
D10,"",218102,"",204198,204436,"",196719
D11,"",64518,"",64300,65128,"",71261
D12,"",73203,"",73005,72590,"",70002
D13,"",80876,"",60591,62167,"",75132
D14,"",80695,"",80542,80324,"",81765
D15 R,"",496644,"",492124,489517,"",489887
E01,"",80453,"",79201,91132,"",81911
E02,"",103002,"",77228,89627,"",73708
E03,"",137853,"",135183,134428,"",150815
E04,"",137703,"",136640,133697,"",131862
E05 B,"",550316,"",557871,547512,"",575611
