Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms)
-Chase Your Sister,"","","","","","","","","",52626,"",36370,"","","","","","","","","",41928,38981,"","","","",45739,"","","",38421,"",35230,35427,"","",35271,"","","",35501,39672,"","",34441,34808,"",34368,37959,"","",34989,35274,41398,34510,36103,34673,34335,"",35279,"",36307,33990,35117,34444,35534,"","",34250,"",34410,34671,"","",35040,"",34338,"","",55984,35764,34139,"","",31538,"","",31087,31302,"","",31043,32113,31930,31426
-Pole Vault,"","","","","","","","","",50058,"",49341,"","","","","","","","","","","","","","","","","","","","","",51267,53329,"","","","","","",53357,44703,"","",48447,44699,"",43808,48798,"","",44395,43239,46865,51186,43288,44172,44814,"",49162,"",47694,43294,44184,45908,44198,"","",51133,"",43166,43830,"","",42282,"",51562,"","",45663,48386,"","","","","","",42495,42918,"","",42079,"",41895,41337
-Surfing Surfaces,"","","","","","","","","",41177,"",24473,"","","","","","","","","","","","","","","","","","","","","",37783,37620,"","","","","","",42863,"","","",22394,27999,"",23901,32575,"","",37991,30799,23437,"","",39102,23319,"","","","",22177,22289,30900,30040,"","",22286,"",33269,25313,"","","","",22134,"","",31399,29273,"","","","","","",22596,22560,"","",40215,"",23162,22635
-Livin on the Ledge,"","","","","","","","","",55494,"",63211,"","","","","","","","","","","","","","","","","","","","","",51407,58045,"","","","","","",53312,"","","",70082,47404,"",54319,55381,"","","",66956,64280,"","",55622,67524,"","","","",49868,54166,67663,60211,"","",53878,"",59411,62655,"","","","",44229,"","",54209,61855,"","","","","","",47620,"","","","","",44726,53551
-Trampoline Trouble,"","","","","","","","","",57003,"",55617,"","","","","","","","","","","","","","","","","","","","","",55446,41455,"","","","","","",36735,"","","","",35411,"",35162,47947,"","","",40221,54075,"","",34601,"","","","","",34938,48192,34400,50430,"","",47720,"",34798,33259,"","","","",50388,"","",48464,35458,"","","","","","","","","","","","",43960,53698
{Gym Class}Gym Jam,"","","","","","","","","",83883,"",61441,"","","","","","","","","","","","","","","","","","","","","",75195,70922,"","","","","","",53453,"","","","",76206,"",65568,"","","","",48215,69458,"","",64599,"","","","","",64555,59905,51403,63755,"","",57818,"",70008,58993,"","","","",66985,"","","",64390,"","","","","","","","","","","","",53842,42981
-Recess,"","","","","","","","","",49669,"",94097,"","","","","","","","","","","","","","","","","","","","","",37512,72694,"","","","","","","","","","","",46837,"",51679,"","","","",35618,42384,"","",51480,"","","","","",49833,37500,34375,32250,"","",43761,"",48159,47731,"","","","",30460,"","","",54211,"","","","","","","","","","","","",29253,29575
-Big Kids Side,"","","","","","","","","",64986,"",68873,"","","","","","","","","","","","","","","","","","","","","",61614,65861,"","","","","","","","","","","",58545,"",67007,"","","","",110582,43185,"","",73873,"","","","","",50032,31952,63722,31703,"","",39870,"",30933,31756,"","","","",31310,"","","",48356,"","","","","","","","","","","","",51870,60965
-Back 2 Class,"","","","","","","","","",75938,"",66544,"","","","","","","","","","","","","","","","","","","","","",104454,93501,"","","","","","","","","","","",98739,"",57246,"","","","",63530,40421,"","","","","","","","",71188,50426,"",85839,"","",45405,"",52401,75091,"","","","",69117,"","","",43735,"","","","","","","","","","","","",49245,74726
-Chase the Big Kid,"","","","","","","","","",47706,"",49589,"","","","","","","","","","","","","","","","","","","","","",89812,41887,"","","","","","","","","","","",44978,"",105265,"","","","",78816,46543,"","","","","","","","",62944,44010,"",41710,"","",40887,"",63716,77186,"","","","",41020,"","","",70053,"","","","","","","","","","","","",39653,48022
-Bouncy Castle,"","","","","","","","","",70695,"",69342,"","","","","","","","","","","","","","","","","","","","","","",52472,"","","","","","","","","","","",76365,"",70132,"","","","",59924,64751,"","","","","","","","",52531,96898,"",53068,"","",46209,"",92943,54353,"","","","",62452,"","","",53030,"","","","","","","","","","","","",52684,43630
{Playground}Sports Day,"","","","","","","","","",60737,"",109329,"","","","","","","","","","","","","","","","","","","","","","",66099,"","","","","","","","","","","",41044,"",55994,"","","","","",92280,"","","","","","","","",40256,83449,"",45273,"","",92045,"","",67785,"","","","",43386,"","","",42684,"","","","","","","","","","","","",41067,53337
-ABCs & 123s,"","","","","","","","","",101331,"",104924,"","","","","","","","","","","","","","","","","","","","","","",110640,"","","","","","","","","","","",88585,"",137399,"","","","","",80584,"","","","","","","","",96468,87316,"",78106,"","",73168,"","",172787,"","","","",88164,"","","",69309,"","","","","","","","","","","","",131277,68586
-Senior Trip,"","","","","","","","","",106503,"",124597,"","","","","","","","","","","","","","","","","","","","","","",100985,"","","","","","","","","","","",108007,"",100945,"","","","","",120615,"","","","","","","","",94741,101590,"",90704,"","",101198,"","",102137,"","","","",92318,"","","",84062,"","","","","","","","","","","","",101045,98981
-M S M,"","","","","","","","","",93215,"",103591,"","","","","","","","","","","","","","","","","","","","","","",87316,"","","","","","","","","","","",80459,"",70518,"","","","","",76887,"","","","","","","","",74429,115418,"",81050,"","",76084,"","",77236,"","","","",97104,"","","",91863,"","","","","","","","","","","","",68111,71464
-Freshman Frenzy,"","","","","","","","","",158757,"",141163,"","","","","","","","","","","","","","","","","","","","","","",158730,"","","","","","","","","","","",146435,"",148632,"","","","","",136059,"","","","","","","","",131756,133544,"",147089,"","",133163,"","",121733,"","","","",145440,"","","",148963,"","","","","","","","","","","","",131164,125752
