Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Area 1,849738,528962,"","","","",489511,498847,"","","","",531126
Area 2,3084841,1702494,"","","","",1811039,"","","","","",1669593
Ice Medal,,806303,"","","","",852009,"","","","","",706449
Area 3,3184885,2225767,"","","","","","","","","","",1800461
Blackout,610445,698029,"","","","","","","","","","",809094
Sealed Room Start,,1005256,"","","","","","","","","","",1261926
Sealed Room End,,541157,"","","","","","","","","","",909205
Van Gore,2581778,1056028,"","","","","","","","","","",654535
Cleanup,539212,489230,"","","","","","","","","","",623807
King Boo,168045,142708,"","","","","","","","","","",120806
